sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:00:29;78;22;;195;149730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:02:59;77;24;;195;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:05:29;86;22;;215;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:07:59;85;25;;212;149444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:10:29;77;21;;196;151382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:12:59;78;22;;197;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:15:29;88;25;;219;148392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:17:59;79;22;;201;151691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:20:29;73;22;;184;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:22:59;79;23;;197;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:25:29;71;23;;179;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:27:59;85;23;;215;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:30:29;70;23;;177;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:33:00;77;23;;194;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:35:30;76;22;;192;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:38:00;77;22;;192;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:40:30;91;24;;231;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:43:00;72;23;;180;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:45:33;87;25;;219;150706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:48:01;79;23;;199;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:50:32;74;21;;187;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:53:02;77;23;;193;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:55:32;82;23;;209;151475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T00:58:03;83;23;;210;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:00:33;82;24;;208;150421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:05:34;84;24;;214;151188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:08:04;64;20;;160;149647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:10:34;86;25;;219;151240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:13:17;77;23;;190;147603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:15:41;75;22;;192;153062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:25:55;75;21;;190;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:28:15;86;25;;217;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:30:40;77;24;;193;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:33:10;75;21;;190;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:35:40;78;22;;196;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:38:10;82;24;;207;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:40:41;80;22;;202;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:45:50;74;21;;185;149146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:50:43;77;22;;194;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:53:14;72;22;;184;151717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:55:44;78;23;;198;150744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T01:58:15;71;22;;179;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:00:44;78;24;;197;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:03:14;72;21;;182;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:05:51;78;23;;196;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:08:16;75;22;;189;150800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:10:45;84;23;;212;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:13:18;74;22;;187;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:15:46;90;25;;228;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:18:16;78;22;;195;148713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:20:46;72;22;;181;149955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:23:16;77;23;;195;151561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:25:56;76;21;;190;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:28:17;89;24;;219;147147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:30:47;74;22;;190;153852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:33:17;85;22;;213;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:35:47;79;23;;199;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:38:17;72;21;;178;147730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:40:47;81;25;;207;152706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:43:18;95;24;;240;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:45:48;81;22;;205;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:48:18;86;24;;216;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:50:49;80;23;;203;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:53:19;77;21;;194;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:55:49;70;20;;175;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T02:58:19;74;23;;186;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:00:49;74;21;;186;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:03:19;76;22;;192;149676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:05:50;75;21;;189;149319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:08:20;73;21;;185;151717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:10:50;75;21;;188;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:13:20;90;23;;224;149316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:15:50;82;24;;207;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:18:20;83;21;;208;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:20:53;75;22;;189;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:23:20;74;21;;186;149175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:25:50;80;21;;203;151145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:28:20;84;23;;211;149209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:31:00;80;22;;201;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:33:21;76;22;;192;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:35:52;75;23;;189;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:38:22;74;20;;188;151719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:40:52;77;21;;195;150409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:43:22;73;22;;183;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:45:53;72;21;;180;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:48:23;74;21;;187;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:50:53;66;21;;167;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:53:23;70;20;;175;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:55:53;80;22;;201;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T03:58:23;63;18;;160;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:00:56;69;21;;174;149193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:03:24;68;22;;172;150904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:05:54;63;19;;159;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:08:24;78;20;;196;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:10:54;79;23;;198;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:13:24;76;21;;191;149270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:15:54;68;20;;171;150703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:18:24;81;22;;200;147244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:20:54;80;23;;205;153099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:23:24;67;20;;169;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:25:54;73;20;;182;149246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:28:24;79;22;;200;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:30:54;68;20;;172;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:33:24;71;22;;178;148996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:35:54;76;22;;192;151452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:38:24;76;20;;192;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:40:57;75;22;;188;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:43:25;69;20;;173;148382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:45:55;69;20;;178;152977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:48:25;81;22;;201;148627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:50:55;75;22;;186;146906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:53:25;80;22;;206;154443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:55:55;83;22;;208;149507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T04:58:25;74;20;;187;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:00:55;80;24;;199;148884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:03:25;75;20;;190;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:05:55;76;21;;190;149513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:08:25;80;21;;202;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:10:55;75;21;;187;147817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:13:25;74;20;;190;152495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:15:59;73;20;;182;149282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:18:26;82;22;;206;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:20:56;70;21;;179;151291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:23:26;71;19;;177;149124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:25:56;72;20;;181;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:28:26;78;21;;197;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:30:56;76;21;;192;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:33:26;82;22;;205;149727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:35:56;86;22;;216;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:38:26;80;23;;201;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:40:56;82;21;;207;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:43:26;70;20;;177;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:45:56;80;21;;202;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:48:27;76;21;;187;146727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:50:57;75;22;;192;152111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:53:27;76;21;;191;149271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:55:57;69;19;;177;152456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T05:58:27;88;23;;222;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:00:57;76;22;;190;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:03:27;87;23;;219;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:05:57;77;21;;193;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:08:27;78;21;;197;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:10:58;77;22;;193;150173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:13:28;81;22;;206;151132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:15:58;73;20;;184;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:18:28;79;23;;198;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:20:58;60;19;;151;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:23:28;69;19;;174;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:25:58;69;20;;175;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:28:28;71;21;;176;147975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:30:58;76;22;;193;152233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:33:28;78;22;;195;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:35:58;69;20;;175;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:38:28;66;21;;167;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:40:58;77;20;;191;148542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:43:28;73;22;;184;150618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:45:58;77;20;;193;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:48:29;72;22;;182;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:50:59;76;23;;193;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:53:29;82;21;;204;148512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:55:59;70;21;;178;151570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T06:58:29;86;24;;208;143980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:00:59;65;22;;169;153945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:03:29;74;22;;188;152027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:05:59;76;22;;188;148188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:08:29;85;24;;212;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:10:59;84;25;;215;152305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:13:29;87;24;;218;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:15:59;77;22;;193;149420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:18:29;78;23;;198;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:20:59;68;21;;170;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:23:29;65;21;;165;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:25:59;60;20;;148;146847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:28:29;88;24;;227;153074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:31:01;64;21;;162;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:33:29;76;22;;190;148087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:35:59;68;22;;174;152454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:38:29;72;21;;180;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:40:59;73;21;;183;149081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:43:29;78;24;;197;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:46:02;77;22;;194;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:48:30;75;26;;191;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:51:04;62;20;;155;149770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:53:31;76;24;;193;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:56:01;84;24;;210;148286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T07:58:31;77;23;;197;151655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:01:02;76;25;;192;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:03:32;75;23;;190;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:06:02;75;24;;191;151199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:08:33;92;26;;231;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:11:03;74;24;;186;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:13:34;65;22;;163;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:16:04;69;21;;175;151430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:18:34;70;25;;176;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:21:04;75;22;;190;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:23:34;72;22;;180;148364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:26:04;78;25;;198;151555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:28:35;67;24;;170;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:31:05;70;23;;177;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:33:35;78;25;;197;149699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:36:06;68;24;;173;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:38:36;74;22;;188;150992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:41:07;80;28;;198;147569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:43:37;83;25;;213;152985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:46:09;86;27;;215;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:48:51;82;26;;208;151014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:51:12;77;25;;195;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:53:43;73;26;;183;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:56:10;71;25;;181;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T08:58:44;70;23;;176;149218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:01:10;80;28;;203;151661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:03:41;82;25;;205;148978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:06:13;76;27;;193;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:08:43;80;26;;204;152376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:11:13;85;29;;213;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:13:44;65;24;;164;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:16:14;83;27;;210;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:18:45;79;28;;200;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:21:15;81;27;;204;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:23:45;73;25;;184;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:26:15;83;29;;209;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:28:45;79;27;;200;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:31:22;74;28;;187;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:33:52;76;25;;191;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:36:17;81;27;;203;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:38:47;73;27;;185;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:41:17;83;28;;208;149441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:43:48;79;25;;200;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:46:18;69;24;;170;145877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:48:58;77;26;;200;154776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:51:31;76;25;;192;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:53:49;81;29;;204;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:56:20;70;24;;176;149152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T09:58:50;77;26;;195;151751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:01:20;75;27;;188;149338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:03:50;84;28;;214;151110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:06:20;78;28;;195;148787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:11:21;77;27;;196;150779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:13:51;81;28;;203;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:16:21;70;28;;174;147830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:18:52;77;27;;197;152770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:21:22;82;30;;205;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:23:52;80;27;;204;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:26:23;73;28;;185;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:28:53;76;27;;192;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:31:24;79;31;;200;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:33:55;74;27;;188;150778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:36:25;73;27;;183;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:38:56;73;29;;186;151798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:41:26;78;30;;196;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:43:56;71;28;;179;149247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:46:27;78;29;;198;152060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:49:00;79;30;;199;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:51:29;71;30;;179;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:54:08;83;30;;207;148894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:56:37;75;29;;191;151594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T10:59:05;78;31;;199;151272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:06:30;78;32;;196;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:09:01;66;26;;166;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:11:43;74;32;;186;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:16:31;75;31;;186;148456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:19:01;81;31;;206;151621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:26:42;63;31;;159;151362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:29:24;77;29;;193;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:31:43;84;36;;211;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:36:35;73;31;;186;150958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:39:05;71;32;;177;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:41:38;68;31;;169;147461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:49:08;76;33;;193;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:51:40;69;33;;173;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:54:10;76;33;;191;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:56:38;66;29;;166;149495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-09-19T11:59:08;82;37;;209;151164
