sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:01;33.41;31.65;35.77;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:12;40.61;33.46;54.83;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:23;33.00;31.32;34.42;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:36;35.68;32.19;38.92;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:46;35.16;32.88;39.90;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:00:59;34.02;31.48;42.89;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:01:10;32.37;31.35;34.55;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:01:22;34.28;32.29;36.33;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:01:33;33.46;32.00;34.72;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:01:43;32.86;31.59;38.12;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:01:55;33.12;31.84;36.04;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:02:07;33.06;31.76;34.88;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:02:18;33.70;31.98;37.40;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:02:29;33.97;32.13;35.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:02:39;34.90;33.44;38.33;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:02:56;40.65;33.14;48.24;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:03:07;39.09;33.03;46.09;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:03:19;35.77;32.71;38.78;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:03:29;36.74;33.92;38.71;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:03:41;67.15;37.03;75.47;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:03:52;73.26;67.74;78.29;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:04:03;69.49;45.54;74.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:04:14;43.94;39.22;51.68;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:04:25;38.83;34.37;49.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:04:39;36.71;33.44;48.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:04:49;36.84;34.20;41.97;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:05:00;37.70;33.77;49.38;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:05:14;35.88;33.46;38.50;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:05:25;34.61;32.96;36.51;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:05:38;34.60;33.12;39.77;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:05:48;34.00;32.52;35.63;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:06:00;33.62;32.09;35.11;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:06:11;33.37;32.20;34.86;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:06:28;33.36;31.77;34.54;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:06:41;34.80;32.18;42.34;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:06:52;33.51;32.21;35.68;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:04;34.92;33.59;36.16;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:14;36.22;34.63;40.06;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:26;34.99;32.96;37.72;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:36;33.73;32.15;37.52;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:47;33.06;31.39;35.70;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:07:58;32.41;30.85;36.64;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:08:11;32.86;31.81;34.54;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:08:23;33.19;31.70;34.52;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:08:34;33.33;32.02;34.59;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:08:44;34.25;32.54;39.78;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:08:54;33.89;32.73;35.27;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:09:05;33.90;32.45;35.19;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:09:20;33.38;31.90;34.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:09:30;32.83;31.48;34.17;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:09:40;33.66;31.69;35.24;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:09:51;32.92;31.43;34.40;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:01;33.41;31.16;35.19;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:12;41.81;31.46;46.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:23;39.55;33.23;46.39;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:36;35.20;33.05;37.30;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:48;36.18;33.69;39.04;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:10:58;66.53;37.01;72.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:11:15;70.74;66.91;77.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:11:26;58.16;42.59;70.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:11:37;42.00;36.04;46.39;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:11:49;35.51;32.99;43.21;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:11:59;33.40;31.93;42.40;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:12:10;32.66;31.22;34.31;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:12:20;32.87;31.04;34.56;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:12:30;33.09;31.83;34.88;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:12:44;33.09;31.71;34.31;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:12:54;33.06;31.55;35.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:13:09;34.87;31.98;37.49;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:13:23;35.51;33.74;38.52;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:13:34;34.71;33.34;38.08;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:13:48;34.64;32.03;37.04;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:00;33.95;32.23;35.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:10;34.10;31.98;39.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:24;33.55;32.01;35.08;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:35;33.88;32.09;36.09;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:45;37.37;34.57;46.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:14:56;36.85;35.29;39.20;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:15:07;35.20;31.38;47.78;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:15:17;33.29;31.28;40.92;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:15:27;32.42;31.10;33.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:15:45;32.56;31.32;34.59;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:15:58;32.77;31.29;37.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:16:10;32.82;31.24;35.26;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:16:20;32.69;31.41;34.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:16:31;33.44;32.18;34.73;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:16:42;33.14;31.28;39.31;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:16:53;32.60;31.33;33.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:17:04;33.83;32.03;35.07;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:17:18;32.52;31.03;34.13;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:17:29;32.07;30.80;33.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:17:41;32.39;31.05;35.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:17:53;33.11;31.40;34.43;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:18:04;33.72;32.34;35.66;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:18:19;35.11;32.55;37.36;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:18:31;35.42;33.36;46.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:18:42;36.36;33.08;46.27;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:18:53;33.64;31.81;41.65;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:03;33.18;32.01;36.97;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:13;32.97;31.60;34.72;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:26;32.63;31.41;35.86;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:36;32.74;31.14;34.14;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:47;41.52;32.22;51.49;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:19:58;42.58;33.98;51.09;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:20:09;35.93;32.83;38.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:20:23;36.88;34.46;40.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:20:37;51.11;37.52;67.43;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:20:48;74.47;67.56;78.21;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:20:59;71.88;48.34;77.50;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:21:09;45.35;38.68;49.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:21:20;37.65;33.12;46.03;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:21:33;33.25;31.28;37.15;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:21:43;32.25;31.08;33.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:21:55;33.18;31.20;36.75;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:22:06;33.31;31.37;41.42;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:22:17;34.37;32.61;39.37;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:22:29;33.73;31.45;36.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:22:40;32.97;31.26;34.27;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:22:51;32.58;31.20;36.45;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:23:04;32.47;31.22;33.84;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:23:19;32.33;30.72;33.78;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:23:29;34.53;30.71;37.47;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:23:41;36.35;34.40;38.52;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:23:52;35.05;33.56;43.50;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:02;34.52;33.02;41.46;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:12;33.88;32.15;35.61;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:24;33.27;31.75;34.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:34;32.19;31.09;33.19;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:44;32.48;31.06;36.11;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:24:56;33.13;31.71;34.84;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:06;34.12;32.69;35.55;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:16;33.07;31.17;35.45;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:27;32.61;31.49;34.33;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:37;31.96;30.66;33.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:48;32.38;30.53;33.91;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:25:59;32.63;31.28;33.89;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:26:09;32.23;30.74;33.49;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:26:19;31.71;30.34;32.70;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:26:31;31.36;30.11;32.48;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:26:42;31.66;30.23;41.02;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:26:54;34.38;30.64;38.23;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:27:08;35.77;32.76;38.29;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:27:19;33.38;32.02;35.08;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:27:29;33.43;31.69;35.17;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:27:40;32.26;30.78;33.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:27:54;32.08;30.76;34.24;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:04;32.73;31.30;33.75;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:15;33.30;32.04;36.22;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:27;32.78;31.10;34.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:37;33.07;31.44;34.91;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:47;35.35;32.28;36.77;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:28:58;35.25;32.78;41.78;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:29:14;33.71;31.32;47.85;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:29:26;34.32;32.58;40.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:29:39;33.42;31.39;37.10;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:29:49;33.23;31.92;36.84;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:30:00;33.13;31.65;35.46;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:30:11;32.47;31.01;34.27;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:30:26;33.21;31.52;37.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:30:36;33.52;31.34;35.15;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:30:48;31.86;30.82;32.92;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:01;32.37;30.65;33.92;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:12;38.85;31.36;55.23;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:22;32.52;31.14;33.73;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:33;32.83;31.26;38.45;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:43;32.77;31.30;34.45;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:31:54;33.07;31.79;35.57;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:32:04;32.74;31.37;34.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:32:17;32.21;30.68;34.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:32:27;34.34;32.19;44.67;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:32:42;33.08;31.55;37.75;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:32:52;32.18;30.77;34.43;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:03;31.86;30.79;32.99;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:16;32.23;30.81;33.61;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:26;32.56;31.47;33.93;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:37;32.59;30.76;34.08;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:47;31.97;30.80;33.25;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:33:59;31.32;29.45;32.85;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:34:14;31.78;29.80;34.21;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:34:24;33.61;31.97;36.72;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:34:35;33.38;31.70;36.30;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:34:45;33.11;31.47;36.09;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:34:56;33.84;31.86;37.97;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:35:06;35.09;32.43;44.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:35:19;39.85;32.51;45.06;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:35:29;38.28;33.89;45.91;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:35:40;33.44;31.13;36.99;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:35:56;33.08;31.54;37.88;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:36:12;33.11;31.45;36.11;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:36:22;33.35;31.58;35.39;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:36:33;33.15;31.72;34.60;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:36:43;33.10;31.57;34.50;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:36:55;33.64;32.10;36.22;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:37:05;32.88;31.60;34.24;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:37:15;32.32;31.06;34.39;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:37:28;32.20;30.82;33.48;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:37:38;33.90;32.16;36.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:37:50;36.37;34.59;38.94;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:00;38.11;35.60;41.25;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:11;34.43;32.57;37.16;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:22;33.35;32.18;34.41;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:36;33.46;31.35;39.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:47;32.39;30.76;34.12;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:38:57;32.34;31.12;33.56;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:39:07;33.38;30.44;45.46;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:39:18;31.61;30.52;32.94;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:39:30;32.53;30.88;34.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:39:41;31.83;30.31;37.03;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:39:51;32.90;31.39;35.76;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:03;34.12;32.36;38.23;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:15;34.00;30.91;39.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:26;32.80;30.80;36.48;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:36;33.60;31.88;37.23;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:47;33.25;31.32;36.98;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:40:57;34.03;31.80;38.86;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:41:09;32.34;30.72;33.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:41:20;32.61;31.07;34.56;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:41:31;35.57;32.93;37.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:41:42;34.08;32.41;36.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:41:54;33.97;32.47;36.34;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:42:05;32.87;31.08;34.38;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:42:19;32.49;30.85;40.04;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:42:31;31.54;30.06;33.14;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:42:44;31.48;30.25;32.95;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:42:56;32.74;30.58;38.03;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:43:07;31.31;29.95;34.54;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:43:18;30.95;29.61;32.07;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:43:29;31.52;29.77;34.07;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:43:39;31.58;30.12;33.14;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:43:50;32.09;30.81;33.53;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:01;32.45;30.92;34.37;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:12;34.59;32.04;45.93;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:22;34.72;33.38;36.41;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:33;34.36;32.75;35.75;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:44;34.67;33.13;36.74;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:44:55;34.92;32.82;36.93;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:45:05;34.34;32.56;36.02;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:45:17;33.95;32.29;35.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:45:28;34.12;32.76;35.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:45:39;34.64;33.10;36.10;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:45:53;34.25;32.70;35.83;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:04;34.45;32.55;35.90;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:16;34.17;32.49;36.19;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:27;34.32;32.37;35.82;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:37;34.31;32.50;35.60;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:47;34.08;32.45;35.36;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:46:59;33.25;31.37;35.28;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:47:09;33.55;31.80;36.32;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:47:25;33.25;31.38;41.73;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:47:35;39.42;31.44;46.00;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:47:48;40.25;33.24;46.36;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:47:59;35.45;33.14;37.75;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:48:14;37.35;33.61;45.42;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:48:24;59.61;38.02;74.66;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:48:40;74.71;66.50;82.71;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:48:51;70.56;44.57;77.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:49:01;43.00;38.02;47.16;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:49:12;37.74;35.53;44.96;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:49:24;36.48;34.14;42.54;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:49:35;36.60;34.66;40.83;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:49:48;37.92;34.97;41.97;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:50:03;33.48;31.37;36.22;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:50:15;33.05;31.45;34.24;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:50:27;32.49;31.04;36.56;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:50:38;33.06;31.50;34.57;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:50:52;32.48;30.75;42.53;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:51:03;33.31;31.29;35.49;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:51:14;34.66;33.04;36.62;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:51:28;33.15;31.14;39.97;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:51:39;32.74;31.33;34.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:51:55;33.49;31.79;35.87;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:52:05;33.57;32.10;37.72;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:52:16;33.34;31.40;38.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:52:30;33.31;31.91;34.86;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:52:42;33.43;31.89;35.43;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:52:55;34.12;32.40;35.74;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:53:08;32.55;31.07;35.15;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:53:20;32.73;31.31;34.81;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:53:32;39.52;30.96;48.36;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:53:44;41.99;32.49;47.44;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:53:56;35.33;32.07;38.05;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:54:08;35.99;33.47;38.18;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:54:19;65.66;36.06;75.09;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:54:29;71.50;66.81;74.69;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:54:39;74.51;68.45;81.91;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:54:50;58.99;39.26;71.03;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:55:02;37.19;33.77;41.22;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:55:14;34.19;32.16;36.86;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:55:26;33.66;31.96;35.11;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:55:40;33.99;32.36;36.17;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:55:52;34.01;32.20;41.21;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:56:03;40.24;31.32;51.79;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:56:17;34.53;31.67;38.14;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:56:28;33.69;32.02;36.04;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:56:38;33.44;31.48;37.17;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:56:50;33.28;31.81;35.58;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:01;32.77;31.02;34.40;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:11;32.99;31.44;35.43;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:22;34.91;31.59;40.59;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:33;34.64;32.31;42.41;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:43;33.74;31.92;41.11;;
71020;Laerm;58902;51.436;5.980;2023-09-19T00:57:55;34.27;32.56;36.35;;
