sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:00:07;66;34;;168;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:02:34;67;35;;169;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:05:06;77;37;;194;149483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:07:37;75;37;;190;151014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:10:05;69;33;;175;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:12:35;72;37;;180;149842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:15:07;72;34;;182;150269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:17:38;73;37;;186;152158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:20:13;61;32;;154;150689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:22:39;60;34;;153;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:25:10;75;34;;190;150958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:27:45;67;34;;168;149067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:30:16;76;36;;190;149531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:32:40;58;31;;147;151253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:35:11;78;35;;198;151513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:37:41;75;37;;189;150366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:40:17;71;34;;180;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:42:43;69;33;;174;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:45:13;71;35;;179;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:47:46;67;35;;169;150908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:50:18;72;34;;181;150375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:52:45;71;37;;179;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:55:14;71;32;;177;149525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T00:57:45;71;36;;180;151221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:00:16;76;36;;191;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:02:46;63;34;;159;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:05:17;61;32;;152;149121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:07:49;75;36;;191;151214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:10:18;73;37;;187;151759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:13:01;75;35;;189;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:15:25;76;37;;189;148766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:17:52;67;35;;170;151589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:20:37;72;36;;181;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:23:11;63;35;;159;149683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:28:06;80;37;;202;150159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:30:24;77;36;;195;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:32:53;71;37;;180;151093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:35:22;76;35;;192;149891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:37:52;68;34;;168;147718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:40:22;77;37;;196;151794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:48:03;62;34;;155;149253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:50:36;71;32;;180;151829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:52:57;76;40;;191;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T01:55:25;68;33;;170;148089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:00:26;71;36;;178;149252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:02:59;74;36;;187;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:05:31;69;36;;174;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:07:59;67;35;;170;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:10:29;70;35;;177;149959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:12:59;65;35;;165;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:15:29;69;35;;172;148737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:18:00;59;34;;149;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:20:33;67;35;;170;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:23:03;67;36;;170;150375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:25:32;72;36;;181;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:28:04;76;38;;194;151698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:30:33;71;38;;178;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:33:04;66;35;;169;151670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:35:37;72;36;;181;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:38:07;69;38;;174;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:40:37;73;36;;183;148853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:43:07;68;38;;174;151951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:45:37;73;38;;185;151681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:48:08;75;37;;189;150547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:50:40;67;38;;169;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:53:09;55;36;;139;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:55:41;74;38;;188;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T02:58:12;64;38;;162;150120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:00:42;69;39;;175;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:03:10;61;37;;155;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:05:40;69;39;;174;150271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:08:11;70;38;;176;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:10:41;67;38;;168;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:13:12;71;40;;179;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:15:44;68;37;;173;150759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:18:13;76;40;;190;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:20:43;73;41;;185;150734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:23:14;69;40;;175;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:25:44;72;41;;181;150241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:28:14;78;40;;195;149167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:30:44;73;40;;185;150279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:33:14;81;43;;205;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:35:47;63;39;;160;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:38:15;76;39;;193;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:40:45;75;41;;189;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:43:16;66;40;;167;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:45:47;79;39;;199;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:48:17;75;43;;189;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:50:47;78;38;;197;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:53:17;74;41;;185;149371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:55:48;59;35;;150;151352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T03:58:19;61;37;;154;149357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:00:54;77;40;;195;151366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:03:21;61;37;;155;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:05:51;80;40;;202;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:08:20;70;38;;176;149339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:10:53;68;38;;173;151228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:13:22;70;37;;178;151190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:15:53;70;39;;176;150557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:18:24;65;38;;165;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:20:57;60;37;;152;150470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:23:24;74;39;;185;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:25:55;59;37;;149;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:28:25;77;40;;193;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:30:56;60;35;;151;149548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:33:26;73;41;;186;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:35:56;71;39;;179;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:38:26;66;39;;168;150469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:40:57;71;39;;178;149408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:43:27;69;40;;175;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:45:57;71;38;;178;148896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:48:29;62;38;;158;151972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:51:00;68;41;;172;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:53:29;62;37;;156;149630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:56:00;68;41;;172;151645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T04:58:30;66;39;;165;148917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:01:00;75;39;;190;150261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:03:30;77;41;;194;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:06:01;64;38;;161;150091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:08:32;58;37;;146;150810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:11:02;65;42;;165;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:13:33;70;41;;177;151344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:16:04;82;41;;204;149075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:18:34;62;39;;157;151930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:21:05;71;39;;179;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:23:37;66;41;;167;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:26:07;69;40;;175;151381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:28:38;74;43;;187;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:31:08;67;40;;168;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:33:38;60;39;;152;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:36:12;74;44;;187;149660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:38:42;65;41;;164;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:41:14;74;42;;186;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:43:41;79;42;;200;151091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:46:10;70;45;;176;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:48:44;69;41;;172;149423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:51:11;65;44;;166;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:53:44;76;44;;191;149455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:56:14;70;43;;177;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T05:58:45;67;44;;171;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:01:13;67;44;;170;150347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:03:43;71;45;;179;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:06:14;72;44;;182;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:08:46;72;46;;180;149430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:11:15;70;46;;177;151524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:13:48;79;46;;200;151415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:16:20;63;45;;157;148650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:18:47;70;47;;180;152500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:21:17;67;45;;170;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:23:48;69;47;;173;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:26:18;61;45;;153;149630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:28:48;74;48;;185;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:31:18;63;44;;161;151477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:33:48;64;49;;163;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:36:20;63;46;;158;149700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:38:52;77;53;;193;149790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:41:25;67;48;;172;152094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:43:54;66;50;;166;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:46:21;58;46;;146;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:48:53;68;52;;171;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:51:22;70;51;;175;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:53:55;64;50;;159;148897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:56:26;62;51;;161;154304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T06:58:55;71;54;;178;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:01:26;79;56;;200;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:03:56;72;55;;180;148793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:06:26;61;52;;157;152046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:08:57;67;56;;170;151242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:11:27;69;54;;174;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:13:58;67;55;;168;149758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:16:30;66;57;;168;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:18:59;65;57;;165;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:21:30;68;59;;171;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:24:02;77;58;;194;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:26:32;72;57;;180;148852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:29:09;77;61;;196;152573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:31:34;69;59;;174;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:34:06;79;62;;196;147939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:36:34;70;60;;181;153502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:39:07;69;60;;174;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:41:37;71;62;;177;148865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:44:07;79;61;;200;151765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:46:37;76;63;;191;150422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:49:11;63;61;;159;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:51:39;69;61;;174;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:54:10;78;62;;197;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:56:40;67;61;;168;149469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T07:59:12;66;61;;169;151537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:01:44;73;63;;184;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:04:10;73;62;;182;149460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:06:41;73;64;;185;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:09:17;61;60;;153;150314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:11:42;68;62;;172;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:14:15;73;61;;185;150497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:16:44;82;68;;207;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:19:15;63;62;;159;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:21:48;68;64;;173;151634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:24:15;71;65;;180;150120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:26:47;63;64;;159;151284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:29:18;67;67;;170;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:31:51;66;68;;165;149284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:34:18;69;68;;174;149758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:36:50;67;72;;168;150138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:39:19;67;72;;169;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:41:48;68;74;;174;151629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:44:19;76;75;;192;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:46:50;72;72;;181;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:49:33;77;71;;193;149375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:51:53;58;65;;148;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:54:24;73;67;;184;150252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:56:51;72;68;;181;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T08:59:25;64;66;;161;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:01:54;67;67;;171;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:04:22;68;68;;171;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:06:55;73;72;;181;148202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:09:23;63;69;;161;152343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:11:57;70;75;;176;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:14:25;69;77;;176;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:17:00;62;76;;156;149156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:19:26;70;80;;179;151988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:22:10;68;80;;171;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:24:27;64;78;;162;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:26:58;77;80;;192;149413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:29:43;67;75;;170;151942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:31:58;69;72;;173;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:34:34;79;75;;200;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:36:59;82;79;;205;149694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:39:33;75;75;;191;151035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:42:01;78;76;;193;147884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:44:33;73;77;;188;152715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:49:35;68;79;;170;149181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:52:07;61;78;;150;146008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:54:39;63;77;;164;155610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:57:14;73;81;;182;149431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T09:59:45;62;77;;157;151555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:02:04;71;81;;178;149563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:04:41;75;82;;189;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:07:23;59;77;;150;151838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:09:46;71;80;;180;151174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:12:06;65;78;;164;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:14:37;71;82;;179;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:17:10;69;81;;174;149670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:19:52;73;83;;184;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:22:10;70;83;;177;150286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:24:39;66;83;;167;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:27:11;70;85;;176;149815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:29:39;73;85;;183;149195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:32:09;73;85;;183;149079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:34:42;64;82;;165;152946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:37:11;71;88;;180;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:39:45;65;84;;166;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:42:17;70;88;;176;148798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:44:45;72;85;;183;152113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:47:14;69;85;;172;147748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:49:44;63;82;;161;153010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:52:21;64;86;;160;149455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:54:45;64;83;;164;152332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T10:57:21;70;87;;176;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:00:03;69;88;;173;149794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:02:16;80;94;;203;151130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:04:50;60;89;;152;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:07:16;66;90;;166;150259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:09:53;59;91;;150;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:14:48;70;92;;177;150812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:17:31;73;88;;185;150870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:22:23;73;85;;182;149358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:24:52;65;81;;162;149224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:27:21;67;81;;172;152117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:30:25;71;81;;180;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:32:45;72;80;;182;150977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:34:52;63;81;;158;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:40:05;67;80;;168;149856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-09-19T11:42:42;72;82;;183;150782
