sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:02:25;86.17995385116669;;;216;150383
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:04:55;76.32514511820355;;;190;149361
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:07:26;83.4541625387911;;;212;152419
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:09:56;80.97811995133334;;;203;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:12:27;78.11880402886827;;;197;151308
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:14:58;91.44150139757753;;;229;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:17:42;81.7384370015949;;;205;150480
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:20:12;86.72888231650047;;;217;150123
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:22:29;69.8607442497954;;;175;150299
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:25:12;81.84667389756522;;;205;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:27:30;77.1601869344735;;;194;150855
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:30:01;79.19662518903716;;;199;150764
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:32:32;77.99817872273033;;;197;151542
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:35:03;70.22490590128612;;;176;150374
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:37:34;89.0850881902603;;;224;150867
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:40:04;85.58455995606927;;;213;149326
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:42:35;79.0482274033855;;;198;150288
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:47:37;87.21446470971264;;;221;152039
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:55:09;83.70614314555344;;;208;149093
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T00:57:39;74.20494699646643;;;189;152820
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:00:11;77.92207792207792;;;192;147840
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:02:40;80.11418573599153;;;203;152033
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:10:12;97.6097609760976;;;244;149985
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:15:12;81.60366613514853;;;203;149258
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:17:45;82.85431119920713;;;209;151350
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:20:15;97.78775248477076;;;244;149712
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:22:49;86.67057194589412;;;217;150224
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:25:20;69.96641612026228;;;175;150072
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:32:45;86.37768444409224;;;218;151428
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:35:15;87.52270949090958;;;220;150818
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:37:46;74.6752816873436;;;188;151054
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:40:18;76.6436469602012;;;192;150306
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:43:06;76.32631807905508;;;193;151717
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:47:51;74.90587743149969;;;191;152992
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:50:38;84.24192345674037;;;209;148857
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:53:10;80.05127467266615;;;204;152902
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T01:57:58;82.74759319097905;;;207;150095
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:00:25;76.27554044974904;;;193;151818
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:02:56;70.1665791799281;;;176;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:05:26;74.8964724686115;;;189;151409
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:07:58;85.09101125850408;;;212;149487
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:10:28;81.12312205879458;;;206;152361
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:12:59;78.31029959321046;;;197;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:15:37;73.73749451951055;;;185;150534
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:18:08;77.75669296024226;;;196;151241
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:23:04;84.89550811090888;;;213;150538
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:28:06;85.21256686266442;;;214;150682
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:30:36;76.21529834537772;;;193;151938
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:33:08;78.74015748031496;;;198;150876
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:35:38;73.50506588967617;;;185;151010
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:38:09;76.35004374221256;;;192;150884
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:40:47;77.55740573792225;;;195;150856
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:45:42;81.5190766396896;;;208;153093
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:48:13;76.7023323634572;;;192;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:50:44;83.27358596057331;;;211;152029
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:53:15;75.33107607236592;;;188;149739
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:55:46;86.38567107400901;;;218;151414
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T02:58:15;78.42300408119715;;;196;149956
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:00:45;79.47180162977705;;;197;148732
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:03:22;75.76865304603278;;;190;150458
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:05:46;73.2421875;;;185;151552
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:15:50;75.38680138932745;;;191;152016
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:18:20;71.15711166814911;;;176;148404
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:20:54;78.92691288143025;;;198;150519
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:23:20;81.9115329064085;;;207;151627
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:25:51;82.42472741822547;;;206;149955
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:28:20;83.3305511968751;;;208;149765
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:31:06;78.00425839573896;;;196;150761
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:33:27;88.69565217391305;;;221;149500
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:36:05;73.6323982552323;;;184;149934
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:38:21;77.23871590634806;;;192;149148
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:40:52;65.8603760028739;;;165;150318
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:43:23;83.8472641385645;;;213;152420
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:45:53;79.29585282689715;;;200;151332
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:48:25;83.9633903700756;;;211;150780
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:50:56;67.1780551686449;;;168;150049
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:53:26;87.17301862993072;;;220;151423
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T03:58:28;77.20746730766719;;;197;153094
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:03:37;81.52445400595448;;;204;150139
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:08:32;85.46045963152629;;;215;150947
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:11:10;76.8791576487459;;;193;150626
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:13:34;82.82913683320564;;;209;151396
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:16:05;85.07198653689434;;;214;150931
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:18:36;72.52790805205099;;;183;151390
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:21:14;73.01697079321168;;;183;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:23:38;80.24205027707342;;;202;151043
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:28:40;85.32931161073958;;;215;151179
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:31:17;86.46796302199554;;;217;150576
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:33:48;77.5790046016948;;;195;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:38:44;81.52120144838639;;;206;151617
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:41:23;79.87060961242787;;;200;150243
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:43:48;80.26224297208702;;;202;151005
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:46:17;86.39708310765288;;;218;151394
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:48:48;86.87854936734084;;;218;150555
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:53:53;84.35977662481683;;;213;151494
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:56:21;86.1392850971061;;;216;150454
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T04:58:52;88.38635187323327;;;222;150702
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:03:54;88.34590206339415;;;222;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:06:25;93.64583884450558;;;236;151208
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:08:56;92.93915078346774;;;233;150421
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:11:26;89.1984036789386;;;225;151348
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:13:57;90.1562841313025;;;227;151071
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:16:33;86.72072346829853;;;218;150829
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:19:05;90.89942589836275;;;228;150496
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:24:01;85.50708230389644;;;214;150163
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:26:32;87.17227470544528;;;219;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:29:03;96.91653096601355;;;246;152296
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:31:34;82.50737384742115;;;207;150532
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:34:04;83.19434117717984;;;207;149289
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:36:33;78.09475496936282;;;195;149818
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:39:04;85.57731672851652;;;216;151442
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:41:35;88.17921830314586;;;222;151056
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:44:12;84.07118026595852;;;210;149873
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:46:37;90.29881779837224;;;228;151497
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:49:08;100.67114093959732;;;254;151384
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:51:38;99.408189909406;;;250;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:54:09;86.99179962622789;;;218;150359
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:56:39;104.51426893403455;;;261;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T05:59:09;83.14912085014906;;;205;147927
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:01:39;95.80963724534205;;;244;152803
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:04:10;96.67763335310933;;;239;148328
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:06:41;95.96553074813944;;;245;153180
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:09:18;87.63877814926734;;;218;149249
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:14:13;90.52456813060837;;;229;151782
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:16:44;89.52407715931673;;;223;149457
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:19:15;84.12322274881517;;;213;151920
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:21:46;78.70937820916288;;;198;150935
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:24:17;89.2027504181379;;;224;150668
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:26:47;93.01093077177873;;;234;150950
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:29:18;79.04980536979738;;;198;150285
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:31:49;102.3556458867824;;;256;150065
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:34:20;87.50530335171828;;;220;150848
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:44:23;83.76100194112799;;;210;150428
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:46:53;88.63327490102617;;;225;152313
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:49:24;75.93166150464582;;;190;150135
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:51:55;81.61702071461116;;;206;151439
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:54:26;88.044920330738;;;219;149242
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:56:57;83.29477093937992;;;210;151270
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T06:59:27;79.24767540152156;;;200;151424
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:01:58;81.08161818771984;;;204;150959
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:04:29;78.02858394044348;;;196;150714
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:09:30;103.14842578710645;;;258;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:12:01;78.0038407982525;;;197;151531
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:14:32;77.37869692678939;;;194;150429
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:19:33;84.58422682868716;;;213;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:22:04;90.27222718510508;;;224;148883
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:27:12;78.4303263928719;;;196;149942
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:32:07;80.4203302594896;;;200;149216
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:34:38;81.55583437892095;;;208;153024
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:37:09;78.03220819205478;;;196;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:39:40;74.70544992151954;;;188;150993
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:42:11;85.67159222978582;;;215;150575
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:44:41;78.83630186074907;;;198;150692
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:47:11;86.34306979732806;;;215;149404
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:49:42;78.79133560599027;;;198;150778
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:52:13;73.48365485190726;;;185;151054
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:54:50;72.30657989877079;;;180;149364
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T07:59:46;77.21085727931226;;;194;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:07:18;77.83388818658953;;;196;151091
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:09:48;76.84838969570517;;;186;145221
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:12:19;85.56826101546166;;;221;154964
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:14:55;84.37581226715008;;;211;150043
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:17:38;87.87814230933107;;;220;150208
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:19:56;79.78830038891785;;;199;149646
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:22:20;82.32580337257397;;;207;150864
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:24:51;83.95928766616943;;;212;151502
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:27:22;79.43758192000635;;;200;151062
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:29:53;67.2552049824566;;;169;150769
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:32:24;77.76953759195045;;;194;149673
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:37:25;85.12735798785037;;;213;150128
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:45:00;81.86240261537853;;;207;151718
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:47:33;83.01901853958371;;;208;150327
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:50:30;78.98358497716258;;;198;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:55:01;83.5854163349785;;;210;150744
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T08:57:33;81.336833682707;;;205;151223
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:00:02;81.66206316800769;;;204;149886
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:02:31;81.35268782899983;;;204;150456
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:05:15;82.31548943085099;;;206;150154
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:07:40;81.47799762852657;;;205;150961
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:10:04;78.8394409566914;;;198;150686
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:12:36;72.9830499510802;;;184;151268
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:15:06;81.50599641746518;;;204;150173
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:17:37;78.61120209629873;;;196;149597
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:20:10;81.64505538784704;;;206;151387
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:27:40;79.90890384961145;;;200;150171
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:30:10;83.21719822096567;;;208;149969
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:32:41;82.40778647931221;;;208;151442
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:35:12;86.9392616117507;;;219;151140
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:42:45;82.22771857237018;;;210;153233
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:45:16;81.33592934937901;;;204;150487
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:47:47;75.67422514423723;;;188;149060
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:50:33;70.14496626361147;;;175;149690
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:52:46;81.6879546441115;;;207;152042
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:55:23;87.99547913134738;;;218;148644
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T09:57:46;78.01512538145151;;;196;150740
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:00:23;86.55706317601931;;;217;150421
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:02:54;69.96874729287585;;;175;150067
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:05:19;88.29906050850798;;;224;152210
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:07:49;91.34959091270156;;;230;151068
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:10:36;82.06181990432793;;;205;149887
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:12:51;69.99920904848533;;;177;151716
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:15:21;92.67431597528685;;;231;149556
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:17:52;82.4965791682917;;;208;151279
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:20:23;90.39727222266275;;;228;151332
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:22:53;88.83291239306219;;;221;149269
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:27:54;87.68565420375342;;;221;151222
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:30:25;73.36554580416133;;;186;152115
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:33:03;84.99883608792524;;;213;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:38:02;85.22500995619275;;;214;150660
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:40:39;85.29413736915866;;;212;149131
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:42:59;86.17665552503557;;;217;151085
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:45:26;87.07171434087111;;;218;150221
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:47:56;75.20902508300996;;;188;149982
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:50:27;84.63415449410034;;;211;149585
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:52:58;77.81893059139713;;;194;149578
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:55:35;72.75088453944318;;;183;150926
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T10:57:57;70.55025210753931;;;177;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:00:27;88.03902125264653;;;219;149252
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:03:28;79.63949853662422;;;200;150679
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:05:35;74.61995422251036;;;188;151166
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:08:06;76.28910804988438;;;193;151791
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:10:44;82.03554873778637;;;205;149935
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:13:29;74.8223464129481;;;189;151559
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:16:06;83.09248554913295;;;207;149472
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:18:02;80.61740488734743;;;203;151084
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:20:35;87.60925449871465;;;213;145875
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:23:17;77.5062965751824;;;199;154052
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:25:45;82.39340852731782;;;206;150012
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:28:29;77.66036533559898;;;195;150656
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:30:46;83.04774579936783;;;208;150275
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:33:35;85.04268692501805;;;214;150983
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:36:13;71.94007628810287;;;182;151793
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:40:37;81.079437578968;;;200;148003
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:48:09;95.36848432230273;;;238;149735
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:50:41;87.16687921536662;;;221;152122
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:53:12;91.52555921184104;;;229;150122
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:55:41;70.23995343792164;;;177;151196
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T11:58:15;80.128631036224;;;201;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:00:43;84.82134009790127;;;214;151377
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:03:13;76.25112035637366;;;190;149506
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:05:43;82.58582742088849;;;207;150389
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:08:20;92.37568767461461;;;232;150689
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:10:51;85.67745347568837;;;216;151265
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:18:25;81.86840118166042;;;206;150974
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:20:48;72.46953890260413;;;182;150684
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:23:19;72.16017973964185;;;182;151330
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:25:49;71.65445738761458;;;179;149886
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:28:26;76.56163810004851;;;192;150467
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:35:52;88.70432548573831;;;225;152191
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:38:24;77.38435559573988;;;194;150418
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:40:55;74.46822557006483;;;188;151474
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:43:24;79.3888257235753;;;199;150399
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:45:54;81.79795104152048;;;204;149637
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:48:31;84.35796426723967;;;212;150786
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:53:26;79.29497864879762;;;199;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:55:58;87.73496893546914;;;221;151137
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T12:58:28;76.73190636597955;;;194;151697
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:01:00;88.0279352602998;;;221;150634
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:03:29;76.99519278718608;;;193;150399
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:06:01;83.91276239230535;;;212;151586
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:08:36;78.03277376498129;;;195;149937
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:11:05;82.87237520768137;;;207;149869
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:13:42;90.13460100416623;;;225;149776
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:18:41;81.82543906333156;;;205;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:21:07;78.99724041626492;;;198;150385
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:23:35;78.49157350241948;;;196;149825
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:26:06;85.1587078376098;;;217;152891
68890;Radiation_Si22G;55932;48.702;8.884;2023-09-19T13:28:37;86.33606378835783;;;218;151501
