sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:01:55;17.17;;;9.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:06:57;14.63;;;9.38;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:11:58;14.30;;;9.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:16:59;17.30;;;9.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:22:08;16.52;;;9.38;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:27:09;16.52;;;9.55;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:32:10;15.90;;;9.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:37:12;18.65;;;10.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:42:19;16.07;;;9.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:47:21;15.57;;;9.67;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:52:24;14.93;;;9.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T00:57:25;17.98;;;9.82;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:02:26;14.57;;;9.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:07:31;18.08;;;10.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:12:45;18.57;;;10.33;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:34:24;18.90;;;11.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:39:27;16.38;;;10.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:49:55;18.23;;;10.55;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T01:55:06;17.95;;;10.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:00:10;16.60;;;9.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:05:13;16.13;;;10.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:10:13;22.20;;;9.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:15:15;16.73;;;10.03;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:20:15;17.38;;;10.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:25:17;19.65;;;10.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:30:17;16.80;;;10.87;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:35:20;18.37;;;11.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:40:23;21.48;;;10.98;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:45:26;17.50;;;10.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:50:27;18.57;;;10.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T02:55:27;16.83;;;9.87;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:00:29;17.07;;;10.37;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:05:31;17.38;;;10.73;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:10:33;16.80;;;11.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:15:34;18.03;;;10.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:20:37;16.85;;;10.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:25:39;17.58;;;11.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:30:41;21.23;;;11.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:35:43;19.17;;;11.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:40:53;18.83;;;11.35;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:45:54;20.20;;;10.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:50:54;19.93;;;11.03;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T03:55:57;19.40;;;10.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:00:59;16.45;;;10.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:06:02;18.48;;;11.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:11:03;20.23;;;10.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:16:03;19.95;;;12.05;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:21:06;19.38;;;11.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:26:09;17.83;;;10.68;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:31:12;18.73;;;10.67;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:36:14;20.88;;;11.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:41:16;21.23;;;11.52;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:46:17;18.70;;;11.43;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:51:18;17.45;;;10.48;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T04:56:20;17.50;;;10.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:01:23;17.73;;;10.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:06:24;17.80;;;10.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:11:26;20.92;;;10.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:16:30;18.17;;;10.77;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:21:34;15.60;;;11.03;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:26:35;20.10;;;10.52;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:31:37;17.58;;;10.02;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:36:42;16.43;;;8.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:41:45;18.60;;;10.32;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:46:47;22.65;;;10.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:51:50;15.97;;;9.77;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T05:56:53;14.38;;;9.25;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:01:57;19.48;;;10.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:06:59;14.07;;;9.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:12:02;17.00;;;9.17;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:17:05;17.65;;;9.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:22:08;16.20;;;9.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:27:09;16.03;;;9.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:32:10;15.32;;;9.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:37:11;17.55;;;9.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:42:13;16.10;;;8.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:47:17;16.58;;;8.73;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:52:20;18.75;;;9.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T06:57:22;15.93;;;9.33;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:02:24;18.13;;;9.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:07:26;18.08;;;9.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:12:27;15.87;;;9.43;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:17:28;16.65;;;9.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:22:29;21.67;;;9.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:27:30;15.70;;;11.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:32:33;17.60;;;10.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:37:36;15.85;;;10.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:42:38;17.35;;;9.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:47:47;18.10;;;11.17;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:52:49;17.92;;;12.07;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T07:57:52;18.42;;;11.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:02:54;18.67;;;10.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:07:57;20.27;;;11.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:12:59;19.40;;;11.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:18:00;21.57;;;12.03;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:23:01;19.47;;;11.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:28:03;18.05;;;11.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:33:08;17.48;;;11.85;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:38:10;19.23;;;11.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:43:11;18.70;;;11.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T08:58:46;22.65;;;10.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:03:53;14.52;;;9.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:08:55;15.47;;;9.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:13:56;14.60;;;9.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:18:57;14.43;;;9.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:23:58;15.20;;;9.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:29:00;13.82;;;9.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:34:02;17.07;;;10.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:39:04;14.43;;;8.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:44:24;15.43;;;11.02;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:49:27;14.50;;;9.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T09:54:31;13.77;;;8.17;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:04:47;17.10;;;10.02;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:09:51;15.13;;;9.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:15:00;16.50;;;10.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:20:03;19.35;;;10.88;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:25:18;16.17;;;10.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:30:22;19.77;;;11.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:35:25;18.50;;;11.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:40:27;19.02;;;10.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:45:31;15.50;;;9.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T10:56:06;13.07;;;8.27;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:01:14;13.70;;;8.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:06:18;13.00;;;8.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:16:38;13.70;;;8.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:21:39;14.63;;;8.33;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:26:43;15.60;;;8.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:31:47;18.17;;;7.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:36:49;11.30;;;6.83;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:41:50;11.05;;;6.78;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:46:56;12.77;;;6.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:52:02;11.07;;;5.47;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T11:57:08;9.55;;;5.47;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:02:12;9.95;;;5.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:07:41;10.33;;;5.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:12:47;10.43;;;5.87;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:17:49;10.55;;;5.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:22:51;10.18;;;6.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:27:52;10.67;;;7.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:32:55;10.88;;;6.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:37:59;14.57;;;7.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:42:59;10.55;;;6.72;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:48:17;13.20;;;7.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:53:26;13.80;;;7.77;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T12:58:30;13.10;;;7.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:03:32;12.57;;;7.28;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:08:37;13.47;;;8.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:18:52;12.85;;;8.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:24:18;14.43;;;9.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:29:23;15.93;;;8.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:34:23;12.67;;;8.43;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:39:25;14.32;;;9.32;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:44:26;13.53;;;9.37;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:49:29;16.98;;;9.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:54:32;16.63;;;9.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T13:59:34;14.23;;;9.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:04:35;14.27;;;8.85;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:09:36;16.08;;;9.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:14:37;17.00;;;9.77;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:19:40;14.13;;;9.68;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:24:43;17.85;;;9.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:29:43;17.00;;;9.37;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:34:44;15.23;;;9.98;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:39:46;15.15;;;9.55;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:44:48;13.03;;;9.77;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:49:49;11.18;;;8.52;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:54:51;11.73;;;8.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T14:59:53;12.50;;;8.67;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:04:54;11.73;;;8.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:09:56;11.05;;;8.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:14:59;11.32;;;8.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:20:01;14.27;;;8.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:25:06;11.00;;;7.88;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:30:10;12.48;;;8.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:35:15;8.63;;;6.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:40:18;11.55;;;7.32;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:45:20;9.93;;;6.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:50:21;8.27;;;6.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T15:55:22;11.47;;;6.43;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:00:23;11.98;;;6.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:05:24;10.53;;;6.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:10:26;11.48;;;6.07;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:15:29;8.07;;;6.05;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:20:30;11.27;;;6.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:25:33;10.27;;;6.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:30:34;10.98;;;6.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:35:38;10.80;;;6.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:40:39;10.70;;;6.60;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:45:57;11.20;;;7.28;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:51:00;11.23;;;7.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T16:56:05;11.13;;;7.72;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:01:14;10.63;;;7.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:06:16;12.23;;;7.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:11:17;12.77;;;8.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:16:19;9.38;;;7.72;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:21:22;11.23;;;8.68;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:26:23;14.83;;;8.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:31:25;12.43;;;8.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:36:26;12.68;;;8.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:41:32;11.13;;;7.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:46:33;11.63;;;7.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:51:36;11.10;;;7.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T17:56:37;13.70;;;7.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:01:40;11.40;;;6.93;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:06:42;9.38;;;5.72;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:11:43;9.27;;;4.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:16:44;10.48;;;4.88;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:21:45;11.10;;;5.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:26:47;6.32;;;3.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:31:48;7.60;;;3.47;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:36:49;6.53;;;3.83;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:41:54;6.00;;;3.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:46:55;6.57;;;3.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:51:56;9.45;;;3.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T18:56:58;9.20;;;3.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:02:00;6.67;;;3.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:07:03;7.22;;;2.88;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:12:06;6.72;;;2.83;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:17:08;6.80;;;2.83;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:22:12;5.88;;;3.20;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:27:14;10.43;;;3.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:32:16;6.33;;;3.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:37:17;7.10;;;3.75;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:42:18;7.40;;;3.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:47:19;7.37;;;3.57;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:52:21;9.13;;;3.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T19:57:24;8.98;;;3.42;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:02:25;9.13;;;3.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:07:27;5.67;;;3.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:12:29;8.75;;;3.75;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:17:30;8.00;;;3.73;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:22:31;8.27;;;3.97;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:27:34;11.10;;;4.53;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:32:36;10.20;;;4.18;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:37:37;7.72;;;3.75;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:42:38;9.17;;;4.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:47:39;10.00;;;4.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:52:40;8.95;;;4.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T20:57:41;9.70;;;4.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:02:43;7.97;;;4.32;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:07:47;10.48;;;4.88;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:12:48;9.40;;;4.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:17:48;7.85;;;4.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:22:50;9.70;;;4.43;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:27:51;9.23;;;4.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:32:56;11.68;;;4.50;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:37:57;9.63;;;4.80;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:43:00;11.37;;;4.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:48:02;9.75;;;4.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:53:05;7.65;;;5.28;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T21:58:07;10.90;;;5.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:03:13;10.50;;;4.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:08:16;11.38;;;5.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:13:17;8.83;;;5.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:18:22;9.15;;;5.35;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:23:23;8.90;;;5.13;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:28:25;10.63;;;5.37;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:33:28;13.57;;;5.65;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:38:31;12.13;;;5.40;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:43:34;11.50;;;5.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:48:36;9.30;;;5.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:53:37;11.02;;;5.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T22:58:43;10.57;;;5.05;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:03:45;8.67;;;4.23;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:09:05;10.02;;;4.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:14:15;7.70;;;3.95;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:19:16;8.43;;;4.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:24:23;7.65;;;3.90;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:29:31;7.28;;;3.83;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:34:34;6.20;;;3.63;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:39:34;9.33;;;3.70;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:44:40;8.50;;;4.00;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:49:48;8.30;;;3.30;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:54:49;11.68;;;4.10;;
71782;SDS011;59630;52.28803330;21.08082392;2023-09-19T23:59:53;7.78;;;4.00;;
