sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
422;SDS011;198;48.752;9.180;2023-09-19T00:00:45;4.17;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T00:03:12;3.40;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T00:05:38;1.53;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T00:08:04;3.50;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T00:10:30;4.00;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T00:12:56;1.63;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T00:15:30;6.00;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T00:17:58;1.77;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T00:20:23;1.63;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T00:22:49;1.77;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T00:25:17;3.80;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T00:27:42;5.33;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T00:30:10;11.13;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T00:32:46;3.60;;;2.20;;
422;SDS011;198;48.752;9.180;2023-09-19T00:35:15;1.60;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T00:37:40;1.50;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T00:40:09;1.60;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T00:42:40;0.80;;;0.70;;
422;SDS011;198;48.752;9.180;2023-09-19T00:45:07;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T00:47:35;3.33;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T00:50:02;2.87;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T00:52:29;4.57;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T00:54:56;3.20;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T00:57:23;0.97;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T00:59:49;0.90;;;0.87;;
422;SDS011;198;48.752;9.180;2023-09-19T01:02:18;5.50;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T01:04:44;5.33;;;1.77;;
422;SDS011;198;48.752;9.180;2023-09-19T01:07:10;0.83;;;0.70;;
422;SDS011;198;48.752;9.180;2023-09-19T01:09:36;5.60;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T01:12:02;0.73;;;0.63;;
422;SDS011;198;48.752;9.180;2023-09-19T01:14:34;0.97;;;0.70;;
422;SDS011;198;48.752;9.180;2023-09-19T01:17:18;0.93;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T01:25:50;3.90;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T01:31:27;1.07;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T01:33:57;1.63;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T01:36:29;0.80;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T01:38:59;1.47;;;0.83;;
422;SDS011;198;48.752;9.180;2023-09-19T01:41:38;2.30;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T01:44:12;2.10;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T01:46:47;1.53;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T01:49:22;2.20;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T01:54:42;0.80;;;0.63;;
422;SDS011;198;48.752;9.180;2023-09-19T01:57:17;1.17;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T01:59:52;0.73;;;0.73;;
422;SDS011;198;48.752;9.180;2023-09-19T02:02:21;5.23;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T02:04:49;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T02:07:15;2.20;;;0.70;;
422;SDS011;198;48.752;9.180;2023-09-19T02:09:41;6.63;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T02:12:08;1.03;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T02:14:34;1.07;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T02:17:01;1.13;;;0.83;;
422;SDS011;198;48.752;9.180;2023-09-19T02:19:36;2.17;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T02:22:03;4.67;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T02:24:38;2.30;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T02:27:04;1.23;;;0.73;;
422;SDS011;198;48.752;9.180;2023-09-19T02:29:30;3.90;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T02:31:56;2.70;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T02:34:22;2.10;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T02:36:48;1.90;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T02:39:13;1.23;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T02:41:39;1.50;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T02:44:06;4.07;;;0.87;;
422;SDS011;198;48.752;9.180;2023-09-19T02:46:32;0.60;;;0.60;;
422;SDS011;198;48.752;9.180;2023-09-19T02:49:01;3.60;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T02:51:30;1.37;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T02:53:55;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T02:56:21;0.80;;;0.73;;
422;SDS011;198;48.752;9.180;2023-09-19T02:58:47;0.90;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T03:01:13;8.23;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T03:03:39;3.50;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T03:06:06;1.43;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T03:08:34;1.10;;;0.77;;
422;SDS011;198;48.752;9.180;2023-09-19T03:11:01;3.80;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T03:13:30;2.60;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T03:15:59;1.23;;;0.87;;
422;SDS011;198;48.752;9.180;2023-09-19T03:18:24;1.47;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T03:20:54;1.50;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T03:23:26;2.83;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T03:25:53;4.13;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T03:28:19;2.10;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T03:30:47;4.80;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T03:33:25;1.37;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T03:35:54;1.20;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T03:38:20;6.57;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T03:40:46;6.90;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T03:43:12;3.33;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T03:45:38;2.87;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T03:48:09;2.00;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T03:50:35;1.53;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T03:53:01;5.40;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T03:55:27;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T03:57:55;7.60;;;2.53;;
422;SDS011;198;48.752;9.180;2023-09-19T04:00:20;1.80;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T04:02:48;2.67;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T04:05:14;1.67;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T04:07:39;2.97;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T04:10:05;3.73;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T04:12:33;1.33;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:14:59;2.10;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T04:17:24;3.57;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T04:19:50;1.13;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:22:16;2.20;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T04:24:41;3.17;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T04:27:07;9.47;;;2.07;;
422;SDS011;198;48.752;9.180;2023-09-19T04:29:34;1.20;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:32:00;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:34:26;3.50;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T04:36:52;1.93;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T04:39:18;1.60;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T04:41:43;7.90;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T04:44:09;3.33;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T04:46:35;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:49:01;2.53;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T04:51:29;1.47;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T04:53:59;9.80;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T04:56:25;2.40;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T04:58:50;2.83;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T05:01:16;1.73;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T05:03:41;4.77;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T05:06:07;2.30;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T05:08:32;2.20;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T05:10:58;2.37;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T05:13:27;1.77;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T05:15:52;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T05:18:18;2.13;;;1.63;;
422;SDS011;198;48.752;9.180;2023-09-19T05:20:43;6.77;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T05:23:09;2.07;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T05:25:37;2.10;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T05:28:08;1.30;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T05:30:37;4.37;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T05:33:03;2.27;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T05:35:29;1.50;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T05:37:55;1.63;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T05:40:23;3.83;;;1.57;;
422;SDS011;198;48.752;9.180;2023-09-19T05:42:49;2.20;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T05:45:18;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T05:47:47;1.90;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T05:50:16;2.97;;;1.60;;
422;SDS011;198;48.752;9.180;2023-09-19T05:52:43;1.90;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T05:55:17;3.63;;;1.77;;
422;SDS011;198;48.752;9.180;2023-09-19T05:57:42;2.30;;;1.70;;
422;SDS011;198;48.752;9.180;2023-09-19T06:00:08;4.00;;;2.03;;
422;SDS011;198;48.752;9.180;2023-09-19T06:02:36;1.73;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T06:05:05;1.30;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T06:07:32;1.77;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:10:04;4.50;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T06:12:37;4.37;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:15:04;1.63;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T06:17:40;1.03;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T06:20:15;1.20;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:22:42;1.87;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:25:11;1.97;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:27:44;4.33;;;1.67;;
422;SDS011;198;48.752;9.180;2023-09-19T06:30:20;0.93;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T06:32:46;1.40;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T06:35:14;1.17;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T06:37:41;1.77;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:40:08;6.43;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T06:42:39;1.50;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T06:45:13;4.53;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T06:47:43;1.50;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T06:50:10;2.67;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T06:52:39;2.50;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T06:55:05;3.03;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T06:57:31;1.33;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T06:59:57;2.53;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T07:02:22;4.10;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T07:04:48;5.43;;;1.70;;
422;SDS011;198;48.752;9.180;2023-09-19T07:07:14;5.50;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T07:09:41;1.43;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T07:12:07;1.30;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T07:14:33;2.80;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T07:16:58;6.17;;;2.30;;
422;SDS011;198;48.752;9.180;2023-09-19T07:19:26;4.00;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T07:21:53;4.97;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T07:24:19;2.30;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T07:26:47;4.77;;;1.70;;
422;SDS011;198;48.752;9.180;2023-09-19T07:29:13;6.77;;;2.20;;
422;SDS011;198;48.752;9.180;2023-09-19T07:31:39;3.87;;;1.57;;
422;SDS011;198;48.752;9.180;2023-09-19T07:34:04;2.07;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T07:36:31;2.50;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T07:38:59;10.43;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T07:41:25;2.93;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T07:43:50;3.70;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T07:46:16;7.10;;;1.60;;
422;SDS011;198;48.752;9.180;2023-09-19T07:48:42;3.83;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T07:51:12;2.60;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T07:53:40;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T07:56:07;3.33;;;1.47;;
422;SDS011;198;48.752;9.180;2023-09-19T07:58:34;4.73;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T08:01:05;2.73;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T08:03:32;6.00;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T08:05:58;2.20;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T08:08:24;3.57;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T08:10:54;1.73;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T08:13:21;7.10;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T08:15:47;2.10;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T08:18:13;8.00;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T08:20:40;3.10;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T08:23:07;2.37;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T08:25:33;3.13;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T08:27:59;2.37;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T08:30:33;1.17;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T08:33:00;1.93;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T08:35:26;4.00;;;1.90;;
422;SDS011;198;48.752;9.180;2023-09-19T08:37:52;1.40;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T08:40:18;2.83;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T08:42:50;1.50;;;1.27;;
422;SDS011;198;48.752;9.180;2023-09-19T08:45:16;3.43;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T08:47:46;3.93;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T08:50:19;2.63;;;1.73;;
422;SDS011;198;48.752;9.180;2023-09-19T08:52:53;2.90;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T08:55:21;2.40;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T08:57:52;5.87;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T09:00:23;1.00;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T09:02:52;1.47;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T09:05:19;3.07;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T09:07:47;3.30;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T09:10:16;5.97;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T09:12:43;1.37;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T09:15:09;2.53;;;1.53;;
422;SDS011;198;48.752;9.180;2023-09-19T09:17:36;3.00;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T09:20:02;3.23;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T09:22:33;2.80;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T09:24:59;6.57;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T09:27:29;2.07;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T09:29:54;4.67;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T09:34:59;2.20;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T09:37:25;3.37;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T09:39:52;1.10;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T09:42:29;4.70;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T09:45:18;1.60;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T09:48:02;2.83;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T09:50:35;3.77;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T09:53:28;2.53;;;1.60;;
422;SDS011;198;48.752;9.180;2023-09-19T09:56:07;1.07;;;0.70;;
422;SDS011;198;48.752;9.180;2023-09-19T09:58:38;2.60;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T10:01:14;1.60;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T10:03:40;2.57;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T10:06:13;2.80;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T10:08:58;1.70;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T10:14:28;6.70;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T10:16:56;3.47;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T10:21:55;2.40;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T10:24:23;2.40;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T10:26:51;3.53;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T10:29:19;3.03;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T10:31:47;6.53;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T10:34:15;4.97;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T10:36:45;1.23;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T10:39:14;3.23;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T10:41:44;2.30;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T10:44:21;1.47;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T10:46:53;1.77;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T10:49:19;4.17;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T10:51:46;4.33;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T10:54:15;1.00;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T10:56:44;1.33;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T10:59:16;10.20;;;1.50;;
422;SDS011;198;48.752;9.180;2023-09-19T11:01:52;2.87;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T11:09:51;0.83;;;0.73;;
422;SDS011;198;48.752;9.180;2023-09-19T11:15:02;3.03;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T11:30:58;1.60;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T11:33:44;1.27;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T11:36:12;1.13;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T11:43:50;1.90;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T11:49:17;1.23;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T11:51:50;4.53;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T11:54:19;3.57;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T11:56:48;1.13;;;0.87;;
422;SDS011;198;48.752;9.180;2023-09-19T11:59:21;3.03;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T12:01:52;1.60;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T12:04:39;1.17;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T12:07:09;1.93;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T12:12:29;5.33;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T12:14:55;2.10;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T12:17:36;2.50;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T12:20:04;2.40;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T12:22:42;5.40;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T12:25:08;5.03;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T12:27:48;1.80;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T12:30:18;8.43;;;1.70;;
422;SDS011;198;48.752;9.180;2023-09-19T12:32:44;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2023-09-19T12:35:26;1.23;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T12:38:01;1.90;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T12:40:28;5.67;;;1.43;;
422;SDS011;198;48.752;9.180;2023-09-19T12:42:58;1.87;;;1.37;;
422;SDS011;198;48.752;9.180;2023-09-19T12:45:24;3.73;;;1.33;;
422;SDS011;198;48.752;9.180;2023-09-19T12:51:12;1.23;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T12:56:07;5.17;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T12:58:34;2.30;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T13:01:19;1.13;;;0.90;;
422;SDS011;198;48.752;9.180;2023-09-19T13:04:10;4.07;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T13:06:53;1.80;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T13:09:21;1.90;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T13:11:53;3.43;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T13:14:22;1.00;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T13:16:52;5.30;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T13:25:23;1.83;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T13:27:51;1.60;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T13:30:19;1.13;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T13:32:45;1.17;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T13:35:15;2.30;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T13:37:41;1.57;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T13:40:10;2.30;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T13:42:37;1.27;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T13:45:03;1.70;;;1.23;;
422;SDS011;198;48.752;9.180;2023-09-19T13:47:30;1.50;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T13:49:56;1.20;;;1.07;;
422;SDS011;198;48.752;9.180;2023-09-19T13:52:22;1.23;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T13:54:48;1.43;;;1.13;;
422;SDS011;198;48.752;9.180;2023-09-19T13:57:15;2.60;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T13:59:41;3.70;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T14:02:07;3.53;;;0.97;;
422;SDS011;198;48.752;9.180;2023-09-19T14:04:33;4.30;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T14:06:59;0.93;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T14:09:25;1.27;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T14:11:51;2.90;;;1.17;;
422;SDS011;198;48.752;9.180;2023-09-19T14:14:20;2.20;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T14:16:46;1.10;;;1.03;;
422;SDS011;198;48.752;9.180;2023-09-19T14:19:12;2.60;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T14:21:40;3.10;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T14:24:05;2.47;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T14:26:37;4.10;;;1.30;;
422;SDS011;198;48.752;9.180;2023-09-19T14:29:04;1.07;;;0.93;;
422;SDS011;198;48.752;9.180;2023-09-19T14:31:32;1.87;;;1.00;;
422;SDS011;198;48.752;9.180;2023-09-19T14:33:59;8.23;;;1.73;;
422;SDS011;198;48.752;9.180;2023-09-19T14:36:25;1.37;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T14:38:53;1.27;;;1.20;;
422;SDS011;198;48.752;9.180;2023-09-19T14:41:20;1.93;;;1.40;;
422;SDS011;198;48.752;9.180;2023-09-19T14:43:45;3.77;;;1.10;;
422;SDS011;198;48.752;9.180;2023-09-19T14:46:11;1.93;;;1.03;;
