sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:01:19;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:03:47;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:06:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:08:42;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:11:09;4;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:13:37;15;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:16:08;13;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:18:36;12;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:21:05;3;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:23:33;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:26:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:28:30;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:30:57;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:33:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:35:53;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:38:22;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:40:50;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:43:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:45:47;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:48:16;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:50:45;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:53:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:55:47;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T00:58:16;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:00:44;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:03:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:05:39;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:08:07;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:10:34;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:13:08;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:15:44;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:18:25;5;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:21:05;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:23:42;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:26:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:29:25;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:32:03;10;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:34:43;6;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:37:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:39:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:46:34;11;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:49:06;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:51:48;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:54:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:57:02;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T01:59:37;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:02:12;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:04:40;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:07:08;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:09:35;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:12:03;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:14:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:16:59;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:19:27;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:21:55;2;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:24:22;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:26:50;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:29:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:31:46;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:34:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:36:42;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:39:10;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:41:37;2;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:44:05;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:46:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:49:01;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:51:29;2;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:53:56;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:56:24;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T02:58:52;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:01:20;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:03:47;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:06:15;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:08:42;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:11:10;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:13:39;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:16:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:18:34;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:21:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:23:30;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:25:58;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:28:26;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:30:58;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:33:26;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:35:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:38:21;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:40:48;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:43:16;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:45:44;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:48:12;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:50:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:53:07;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:55:34;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T03:58:02;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:00:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:02:57;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:05:25;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:07:53;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:10:20;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:12:51;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:15:19;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:17:47;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:20:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:22:42;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:25:10;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:27:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:30:05;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:32:34;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:35:02;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:37:30;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:39:57;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:42:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:44:52;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:47:20;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:49:48;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:52:15;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:54:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:57:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T04:59:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:02:06;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:04:34;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:07:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:09:29;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:11:57;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:14:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:16:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:19:21;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:21:48;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:24:16;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:26:43;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:29:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:31:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:34:06;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:36:34;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:39:02;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:41:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:43:58;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:46:25;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:48:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:51:21;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:53:48;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:56:16;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T05:58:44;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:01:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:03:39;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:06:06;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:08:34;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:11:02;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:13:30;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:15:57;4;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:18:25;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:20:52;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:23:20;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:25:48;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:28:15;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:30:43;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:33:10;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:35:38;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:38:06;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:40:34;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:43:01;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:45:30;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:47:58;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:50:26;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:52:54;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:55:22;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T06:57:50;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:00:17;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:02:45;5;5;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:05:21;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:07:49;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:10:17;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:12:44;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:15:12;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:17:40;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:20:07;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:22:35;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:25:03;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:27:31;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:29:59;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:32:26;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:34:54;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:37:22;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:39:49;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:42:17;4;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:44:45;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:47:13;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:49:41;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:52:09;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:54:36;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:57:04;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T07:59:32;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:02:00;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:04:27;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:06:55;4;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:09:22;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:11:50;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:14:18;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:16:46;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:19:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:21:41;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:24:09;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:26:37;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:29:04;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:31:32;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:33:59;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:36:27;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:38:54;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:41:22;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:43:50;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:46:18;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:48:49;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:51:27;1;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:54:03;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:56:33;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T08:59:03;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:01:31;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:04:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:06:29;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:08:58;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:11:26;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:13:54;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:16:22;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:18:49;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:21:17;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:23:45;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:26:13;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:28:44;3;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:31:21;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:33:52;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:36:33;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:39:01;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:41:35;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:44:11;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:46:42;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:49:10;2;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:51:38;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:54:13;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:56:58;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T09:59:59;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:02:27;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:04:57;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:07:26;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:09:55;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:12:24;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:14:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:17:27;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:19:58;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:22:26;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:24:55;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:27:24;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:29:52;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:32:22;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:34:52;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:37:21;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:39:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:42:23;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:44:53;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:47:22;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:49:49;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:52:19;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:54:51;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T10:57:22;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:00:07;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:02:35;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:05:10;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:07:56;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:10:57;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:13:24;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:16:04;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:19:03;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:21:39;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:24:30;0;0;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:27:14;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:29:42;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:32:11;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:34:39;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:38:14;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:40:45;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:43:29;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:46:02;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:48:34;3;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:51:09;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:53:42;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:56:11;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T11:58:38;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:01:09;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:03:41;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:06:12;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:08:40;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:11:11;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:13:41;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:16:11;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:18:40;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:21:08;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:23:57;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:26:26;5;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:28:54;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:31:21;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:33:53;3;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:36:21;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:38:49;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:41:17;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:43:44;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:46:12;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:48:40;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:51:09;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:53:38;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:56:07;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T12:58:47;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:01:17;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:03:44;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:06:12;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:08:40;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:11:09;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:13:39;1;1;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:16:08;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:18:44;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:21:12;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:23:42;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:26:10;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:28:38;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:31:07;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:33:42;4;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:36:10;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:38:37;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:41:05;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:43:33;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:46:01;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:48:28;2;2;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:50:56;3;3;
63718;PMS5003;49860;46.39680652;7.10857272;2023-09-19T13:53:23;2;2;
