sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:01:09;1.9;1.9;1.7;1.5;;;;29.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:03:40;2.4;2.3;2.2;1.9;;;;45.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:06:10;2.6;2.5;2.3;1.9;;;;38.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:08:39;2.7;2.6;2.4;2.0;;;;32.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:11:10;2.6;2.5;2.3;2.0;;;;25.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:13:39;2.6;2.5;2.3;2.0;;;;15.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:16:09;2.5;2.5;2.3;2.0;;;;9.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:18:40;2.7;2.7;2.4;2.1;;;;6.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:21:09;2.7;2.6;2.4;2.0;;;;5.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:23:38;2.6;2.5;2.3;1.9;;;;4.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:26:08;2.9;2.8;2.6;2.3;;;;3.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:28:37;2.6;2.6;2.4;2.1;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:31:05;2.6;2.5;2.3;1.9;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:33:36;2.2;2.1;1.9;1.6;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:36:05;2.6;2.5;2.3;1.9;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:38:34;3.1;2.9;2.7;2.2;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:41:03;2.9;2.8;2.5;2.1;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:43:31;2.9;2.8;2.6;2.3;;;;1.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:46:02;3.6;3.5;3.3;2.9;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:48:32;3.3;3.2;3.0;2.7;;;;1.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:51:10;3.0;2.9;2.8;2.5;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:53:39;2.7;2.6;2.5;2.2;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:56:12;3.1;3.1;2.8;2.5;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T00:58:44;2.6;2.5;2.4;2.1;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:01:13;2.7;2.6;2.4;2.1;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:03:43;3.1;3.0;2.8;2.5;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:06:13;2.8;2.7;2.5;2.1;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:08:41;2.9;2.8;2.6;2.2;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:11:12;3.3;3.2;3.0;2.6;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:13:51;3.3;3.2;3.0;2.7;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:16:31;3.5;3.5;3.3;2.9;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:19:12;3.7;3.6;3.4;3.0;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:21:57;3.8;3.6;3.4;2.9;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:24:50;3.7;3.6;3.3;2.9;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:27:36;3.6;3.4;3.2;2.8;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:30:20;3.7;3.6;3.4;2.9;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:32:53;3.1;3.0;2.8;2.4;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:35:23;2.7;2.6;2.3;1.9;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:37:52;4.3;4.1;3.6;2.9;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:40:21;4.4;4.2;3.6;2.9;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:42:53;4.9;4.6;4.0;3.1;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:45:33;3.7;3.5;3.0;2.3;;;;1.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:48:14;3.0;2.8;2.5;2.0;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:50:55;3.1;2.9;2.6;2.1;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:53:30;3.7;3.5;3.0;2.4;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:56:05;3.6;3.4;3.0;2.3;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T01:58:41;3.7;3.5;3.0;2.3;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:01:16;3.9;3.7;3.3;2.7;;;;1.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:03:50;3.6;3.4;3.0;2.4;;;;1.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:06:22;3.6;3.4;2.9;2.3;;;;1.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:08:55;3.4;3.2;2.8;2.2;;;;1.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:11:25;3.8;3.6;3.2;2.5;;;;1.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:13:54;4.8;4.5;4.0;3.1;;;;1.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:16:23;3.7;3.5;3.1;2.4;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:18:51;4.0;3.8;3.3;2.7;;;;1.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:21:20;4.2;4.0;3.4;2.6;;;;1.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:30:37;4.6;4.3;3.7;2.7;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:33:05;4.0;3.8;3.3;2.6;;;;33.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:35:35;4.0;3.8;3.3;2.5;;;;60.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:38:04;4.2;3.9;3.4;2.6;;;;55.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:40:37;3.0;2.9;2.5;2.0;;;;43.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:43:09;4.4;4.1;3.6;2.8;;;;36.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:45:39;4.0;3.7;3.3;2.6;;;;20.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:48:08;4.4;4.2;3.6;2.8;;;;12.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:50:38;4.0;3.8;3.3;2.6;;;;8.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:53:08;4.3;4.0;3.5;2.8;;;;6.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:55:39;4.3;4.0;3.6;2.9;;;;5.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T02:58:09;4.0;3.8;3.3;2.6;;;;4.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:00:37;4.0;3.7;3.3;2.6;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:03:08;4.4;4.2;3.6;2.8;;;;3.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:05:37;3.9;3.7;3.1;2.3;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:08:06;4.5;4.2;3.6;2.7;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:10:37;4.2;3.9;3.3;2.4;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:13:06;4.7;4.4;3.7;2.7;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:15:36;4.7;4.4;3.8;2.9;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:18:05;4.7;4.4;3.7;2.8;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:27:23;4.0;3.8;3.2;2.5;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:29:53;4.4;4.2;3.7;3.0;;;;32.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:32:21;4.3;4.1;3.6;2.9;;;;60.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:34:52;4.7;4.4;3.9;3.1;;;;56.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:37:21;5.4;5.1;4.4;3.4;;;;45.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:39:49;5.4;5.1;4.5;3.6;;;;38.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:42:18;4.5;4.3;3.8;3.1;;;;22.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:44:51;3.8;3.6;3.2;2.6;;;;12.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:47:21;4.7;4.4;3.9;3.1;;;;8.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:49:49;3.7;3.5;3.1;2.5;;;;6.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:52:18;4.1;3.9;3.5;2.9;;;;4.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:54:46;4.8;4.6;4.3;3.7;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:57:15;5.4;5.3;5.0;4.5;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T03:59:46;4.2;4.1;3.9;3.6;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:02:15;5.5;5.4;5.2;4.7;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:10:44;5.4;5.4;5.2;4.7;;;;1.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:13:13;6.4;6.3;6.2;5.9;;;;26.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:15:41;5.2;5.2;5.1;4.8;;;;49.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:18:12;5.5;5.5;5.4;5.1;;;;45.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:20:41;4.8;4.7;4.6;4.3;;;;38.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:23:09;4.8;4.8;4.7;4.3;;;;33.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:25:42;4.0;4.0;3.9;3.6;;;;21.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:28:11;2.8;2.8;2.6;2.3;;;;12.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:30:39;3.2;3.2;3.0;2.6;;;;8.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:33:08;3.2;3.1;2.8;2.4;;;;6.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:35:37;3.0;2.9;2.7;2.3;;;;5.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:38:08;3.1;3.0;2.7;2.3;;;;4.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:40:37;3.4;3.3;3.0;2.6;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:43:07;3.7;3.5;3.2;2.7;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:45:36;4.2;4.0;3.6;2.9;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:48:07;3.4;3.3;2.9;2.4;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:50:37;3.7;3.6;3.2;2.7;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:53:07;3.5;3.3;3.0;2.4;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:55:35;3.9;3.8;3.4;2.8;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T04:58:04;3.4;3.2;2.9;2.4;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:00:33;3.1;2.9;2.6;2.1;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:03:01;4.4;4.1;3.7;2.9;;;;1.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:05:32;3.3;3.2;2.9;2.3;;;;1.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:08:05;3.3;3.1;2.7;2.1;;;;1.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:10:35;3.8;3.6;3.2;2.5;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:13:04;3.8;3.6;3.2;2.6;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:15:34;4.5;4.3;3.8;3.1;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:18:03;3.9;3.8;3.5;3.1;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:20:32;4.5;4.4;4.2;3.8;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:23:04;4.9;4.8;4.6;4.2;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:25:38;3.8;3.7;3.5;3.2;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:28:10;3.5;3.4;3.2;2.8;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:30:41;4.3;4.2;4.0;3.6;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:33:10;3.4;3.3;3.1;2.8;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:35:39;2.9;2.9;2.7;2.4;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:38:08;3.5;3.4;3.1;2.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:40:39;4.1;3.9;3.5;2.9;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:43:09;4.4;4.2;3.8;3.2;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:45:37;4.2;4.1;3.9;3.5;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:48:11;4.3;4.2;4.0;3.6;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:50:42;4.4;4.3;4.1;3.7;;;;1.0;238.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:53:12;3.5;3.4;3.3;3.0;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:55:41;4.1;4.0;3.8;3.5;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T05:58:10;3.5;3.4;3.2;2.8;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:00:40;4.3;4.1;3.7;3.1;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:03:10;4.3;4.1;3.8;3.2;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:05:40;4.2;4.0;3.6;3.1;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:08:09;4.3;4.1;3.7;3.1;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:10:38;4.3;4.1;3.7;3.1;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:13:06;4.8;4.6;4.2;3.6;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:35:34;4.7;4.6;4.3;3.8;;;;1.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:38:04;4.7;4.6;4.3;3.7;;;;28.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:40:33;5.2;5.1;4.9;4.4;;;;52.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:43:03;5.8;5.8;5.7;5.3;;;;49.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:45:34;5.2;5.1;5.0;4.7;;;;39.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:48:05;5.3;5.3;5.2;4.8;;;;33.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:50:36;4.8;4.8;4.7;4.4;;;;18.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:53:05;4.9;4.9;4.7;4.4;;;;10.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:55:36;4.7;4.6;4.4;3.9;;;;7.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T06:58:05;5.8;5.7;5.6;5.2;;;;6.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:00:34;5.6;5.5;5.4;5.0;;;;4.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:03:05;4.7;4.6;4.4;4.0;;;;4.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:05:37;4.5;4.4;4.1;3.6;;;;3.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:08:09;4.1;3.9;3.6;3.1;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:10:39;3.9;3.8;3.5;3.0;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:13:14;5.2;5.0;4.5;3.8;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:15:45;5.0;4.8;4.4;3.8;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:18:16;5.2;5.0;4.7;4.1;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:20:46;4.6;4.4;4.0;3.4;;;;2.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:23:17;5.1;4.9;4.5;3.8;;;;1.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:25:49;4.8;4.7;4.4;3.8;;;;1.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:28:18;4.5;4.4;4.1;3.6;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:30:46;4.6;4.5;4.2;3.7;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:33:14;4.3;4.2;3.9;3.4;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:35:47;4.2;4.0;3.7;3.1;;;;1.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:38:16;3.9;3.7;3.4;2.8;;;;1.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:40:45;4.1;3.9;3.4;2.7;;;;1.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:43:13;4.7;4.5;3.9;3.0;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:45:44;4.4;4.1;3.5;2.6;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:48:15;3.3;3.0;2.5;1.9;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:50:43;5.0;4.6;3.9;2.9;;;;1.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:53:12;4.5;4.2;3.5;2.5;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:55:43;5.1;4.8;4.0;2.9;;;;1.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T07:58:14;4.9;4.5;3.8;2.7;;;;1.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:00:43;5.7;5.3;4.4;3.1;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:03:12;5.1;4.7;3.9;2.8;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:05:41;5.3;4.9;4.0;2.8;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:08:09;4.6;4.2;3.5;2.5;;;;1.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:10:40;5.7;5.3;4.4;3.1;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:13:11;5.3;5.0;4.4;3.4;;;;1.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:15:44;4.4;4.2;3.6;2.7;;;;1.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:18:13;5.7;5.2;4.4;3.2;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:20:42;4.5;4.2;3.6;2.7;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:23:12;4.9;4.6;3.9;2.9;;;;1.0;230.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:25:40;5.5;5.1;4.3;3.2;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:28:10;4.6;4.3;3.6;2.7;;;;1.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:30:43;4.6;4.3;3.7;2.8;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:33:13;5.0;4.6;3.9;2.9;;;;1.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:35:42;5.4;5.0;4.2;3.1;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:38:12;6.0;5.5;4.6;3.4;;;;1.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:40:41;4.7;4.4;3.6;2.5;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:43:10;6.7;6.2;5.1;3.6;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:45:39;5.0;4.6;3.8;2.6;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:48:17;5.7;5.3;4.3;3.0;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:50:51;6.2;5.7;4.7;3.3;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:53:29;5.0;4.6;3.9;2.9;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:56:05;4.8;4.5;3.9;3.0;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T08:58:42;5.5;5.1;4.3;3.1;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:01:16;5.4;5.0;4.3;3.2;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:03:50;5.8;5.4;4.6;3.4;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:06:20;4.8;4.5;3.9;3.0;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:08:52;4.9;4.6;3.9;2.9;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:11:21;4.8;4.5;3.9;2.9;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:13:51;5.2;4.9;4.2;3.2;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:16:20;4.4;4.1;3.5;2.7;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:18:52;5.0;4.6;4.0;3.0;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:21:21;5.4;5.1;4.3;3.2;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:23:53;5.5;5.1;4.3;3.2;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:26:35;4.4;4.1;3.5;2.7;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:29:11;4.3;4.1;3.6;2.9;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:31:39;4.2;4.0;3.5;2.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:34:10;3.9;3.7;3.2;2.4;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:36:40;4.9;4.6;3.9;2.8;;;;1.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:39:10;3.7;3.5;3.0;2.3;;;;1.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:41:50;5.0;4.6;3.9;3.0;;;;1.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-19T09:44:19;5.1;4.8;4.1;3.1;;;;1.0;119.0;
