sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-09-19T00:00:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:03:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:05:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:08:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:11:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:13:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:16:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:18:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:21:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:24:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:26:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:29:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:32:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:34:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:37:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:39:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:42:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:45:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:47:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:50:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:53:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:55:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T00:58:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:00:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:03:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:05:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:08:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:11:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:13:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:17:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:20:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:22:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:25:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:28:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:31:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:34:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:36:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:39:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:41:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:44:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:47:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:50:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:53:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:55:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T01:58:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:01:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:03:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:06:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:09:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:11:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:14:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:16:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:19:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:21:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:24:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:27:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:29:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:32:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:34:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:37:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:40:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:42:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:45:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:47:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:50:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:52:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:55:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T02:58:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:00:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:03:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:06:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:08:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:11:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:14:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:16:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:19:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:21:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:24:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:27:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:29:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:32:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:34:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:37:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:39:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:42:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:45:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:47:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:50:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:52:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:55:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T03:58:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:00:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:03:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:05:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:08:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:11:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:13:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:16:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:18:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:21:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:23:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:26:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:29:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:31:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:34:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:36:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:39:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:42:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:44:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:47:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:50:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:52:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:55:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T04:58:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:00:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:03:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:05:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:08:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:10:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:13:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:15:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:18:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:20:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:23:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:26:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:28:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:31:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:34:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:36:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:39:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:41:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:44:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:46:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:49:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:52:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:54:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:57:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T05:59:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:02:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:04:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:07:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:10:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:12:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:15:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:18:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:20:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:23:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:25:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:28:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:31:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:33:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:36:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:38:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:41:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:44:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:46:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:49:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:51:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:54:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:57:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T06:59:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:02:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:04:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:07:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:09:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:12:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:15:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:17:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:20:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:22:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:25:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:27:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:30:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:33:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:35:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:38:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:41:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:43:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:46:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:49:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:51:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:54:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:56:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T07:59:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:01:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:04:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:06:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:09:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:12:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:14:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:17:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:20:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:22:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:25:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:27:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:30:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:33:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:35:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:38:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:41:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:43:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:46:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:49:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:51:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:54:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:57:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T08:59:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:02:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:05:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:07:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:10:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:13:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:15:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:18:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:20:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:23:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:26:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:28:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:31:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:34:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:36:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:39:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:42:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:44:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:47:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:50:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:53:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:56:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-09-19T09:58:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:01:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:04:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:07:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:10:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:12:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:15:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:18:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:20:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:23:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:26:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:28:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:31:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:33:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:36:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:39:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:41:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:44:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:47:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:49:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:52:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:55:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T10:58:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:00:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:03:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:07:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:09:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:12:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:16:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:18:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:22:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:24:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:27:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:30:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:33:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:36:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:38:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:42:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:46:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:49:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:51:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:54:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:57:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T11:59:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:02:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:05:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:08:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:10:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:13:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:15:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:18:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:21:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:24:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:26:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:29:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:32:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:34:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:37:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:40:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:42:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:45:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:50:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:53:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:56:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T12:59:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:01:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:04:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:07:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:10:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:13:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:15:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:18:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:21:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:24:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:26:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:29:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:31:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:34:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:37:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:39:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:42:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:45:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:47:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:50:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:52:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:55:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T13:58:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:00:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:03:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:05:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:08:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:11:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:13:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:16:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:18:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:21:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:23:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:26:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:29:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:31:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:34:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:36:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:39:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:42:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:44:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:47:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:49:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:52:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:54:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T14:57:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:00:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:02:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:05:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:08:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:10:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:13:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:15:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:18:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:20:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:23:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:26:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:28:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:31:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:34:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:36:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:39:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:41:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:44:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:47:13;2.0;3.0
