sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-09-19T00:01:03;5.57;5.57;5.57;5.32;;;;69.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:02:08;6.10;6.10;6.10;5.83;;;;68.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:03:11;5.62;5.62;5.62;5.33;;;;68.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:04:14;5.25;5.25;5.25;4.97;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:05:17;5.93;5.93;5.93;5.63;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:06:20;5.95;5.95;5.95;5.67;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:07:22;5.37;5.37;5.37;5.07;;;;66.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:08:25;5.40;5.40;5.40;5.13;;;;65.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:09:28;5.67;5.67;5.67;5.42;;;;65.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:10:31;6.15;6.15;6.15;5.88;;;;65.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:11:37;5.57;5.57;5.57;5.32;;;;64.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:12:42;6.15;6.15;6.15;5.88;;;;65.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:13:47;6.18;6.18;6.18;5.90;;;;65.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:14:52;5.82;5.82;5.82;5.53;;;;65.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:15:55;5.73;5.73;5.73;5.47;;;;68.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:16:57;5.60;5.60;5.60;5.32;;;;73.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:18:03;5.63;5.63;5.63;5.40;;;;74.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:19:08;5.98;5.98;5.98;5.70;;;;73.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:20:11;5.85;5.85;5.85;5.58;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:21:15;5.58;5.58;5.58;5.33;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:22:17;5.65;5.65;5.65;5.38;;;;72.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:23:21;5.62;5.62;5.62;5.35;;;;71.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:24:23;6.22;6.22;6.22;5.93;;;;72.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:25:26;6.07;6.07;6.07;5.78;;;;73.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:26:31;5.20;5.20;5.20;4.98;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:27:34;5.63;5.63;5.63;5.35;;;;74.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:28:37;6.25;6.25;6.25;5.93;;;;75.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:29:39;6.23;6.23;6.23;5.95;;;;76.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:30:45;5.97;5.97;5.97;5.68;;;;76.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:31:57;5.93;5.93;5.93;5.67;;;;75.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:33:01;6.02;6.02;6.02;5.73;;;;75.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:34:08;5.57;5.57;5.57;5.28;;;;75.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:35:13;6.27;6.27;6.27;5.97;;;;76.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:36:19;6.03;6.03;6.03;5.77;;;;77.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:37:21;5.73;5.73;5.73;5.48;;;;78.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:38:24;5.30;5.30;5.30;5.05;;;;78.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:39:29;5.67;5.67;5.67;5.37;;;;79.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:40:33;5.70;5.70;5.70;5.43;;;;81.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:41:37;5.65;5.65;5.65;5.38;;;;82.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:42:40;5.73;5.73;5.73;5.47;;;;82.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:43:44;5.52;5.52;5.52;5.28;;;;84.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:44:47;5.40;5.40;5.40;5.12;;;;85.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:45:51;6.00;6.00;6.00;5.70;;;;84.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:46:55;5.32;5.32;5.32;5.05;;;;86.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:47:59;5.93;5.93;5.93;5.67;;;;89.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:49:06;5.75;5.75;5.75;5.48;;;;89.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:50:10;5.55;5.55;5.55;5.27;;;;89.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:51:16;5.92;5.92;5.92;5.65;;;;91.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:52:24;5.82;5.82;5.82;5.55;;;;92.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:53:28;5.95;5.95;5.95;5.67;;;;93.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:54:33;5.25;5.25;5.25;4.98;;;;93.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:55:38;5.65;5.65;5.65;5.38;;;;91.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:56:41;6.08;6.08;6.08;5.85;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:57:44;5.55;5.55;5.55;5.32;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:58:47;5.82;5.82;5.82;5.52;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T00:59:50;5.80;5.80;5.80;5.55;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:00:56;5.63;5.63;5.63;5.35;;;;90.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:01:59;5.37;5.37;5.37;5.08;;;;89.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:03:02;5.97;5.97;5.97;5.72;;;;87.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:04:06;5.78;5.78;5.78;5.53;;;;86.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:05:09;5.48;5.48;5.48;5.20;;;;86.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:06:12;5.87;5.87;5.87;5.58;;;;86.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:07:14;5.52;5.52;5.52;5.25;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:08:17;5.68;5.68;5.68;5.40;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:09:20;5.97;5.97;5.97;5.68;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:10:23;5.95;5.95;5.95;5.65;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:11:33;6.02;6.02;6.02;5.73;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:12:45;5.37;5.37;5.37;5.13;;;;87.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:14:13;5.83;5.83;5.83;5.53;;;;88.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:16:50;5.63;5.63;5.63;5.38;;;;101.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:18:02;5.33;5.33;5.33;5.12;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:22:14;5.60;5.60;5.60;5.35;;;;98.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:23:42;5.90;5.90;5.90;5.63;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:29:42;5.33;5.33;5.33;5.10;;;;93.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:30:46;6.25;6.25;6.25;5.95;;;;91.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:31:49;5.68;5.68;5.68;5.42;;;;91.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:32:56;5.62;5.62;5.62;5.35;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:34:00;5.20;5.20;5.20;4.95;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:35:06;5.47;5.47;5.47;5.23;;;;100.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:36:14;5.75;5.75;5.75;5.50;;;;99.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:37:19;5.42;5.42;5.42;5.20;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:38:29;5.43;5.43;5.43;5.18;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:39:32;5.75;5.75;5.75;5.48;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:40:37;5.53;5.53;5.53;5.27;;;;100.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:41:46;5.22;5.22;5.22;4.98;;;;100.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:44:11;6.05;6.05;6.05;5.78;;;;102.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:46:51;5.38;5.38;5.38;5.15;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:48:03;5.68;5.68;5.68;5.43;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:49:29;5.08;5.08;5.08;4.85;;;;107.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:50:55;5.77;5.77;5.77;5.53;;;;107.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:52:11;5.52;5.52;5.52;5.27;;;;106.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:53:24;5.33;5.33;5.33;5.08;;;;102.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:54:31;5.63;5.63;5.63;5.40;;;;101.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:55:37;5.17;5.17;5.17;4.92;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:56:48;6.02;6.02;6.02;5.73;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:58:07;5.63;5.63;5.63;5.37;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T01:59:16;5.83;5.83;5.83;5.57;;;;100.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:00:23;5.95;5.95;5.95;5.68;;;;100.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:01:28;5.97;5.97;5.97;5.70;;;;101.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:02:42;5.85;5.85;5.85;5.55;;;;102.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:03:49;5.33;5.33;5.33;5.08;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:04:53;5.70;5.70;5.70;5.43;;;;103.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:05:57;6.25;6.25;6.25;5.95;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:06:59;5.78;5.78;5.78;5.53;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:08:03;6.07;6.07;6.07;5.82;;;;103.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:09:06;5.88;5.88;5.88;5.62;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:10:09;5.65;5.65;5.65;5.38;;;;112.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:11:14;5.55;5.55;5.55;5.32;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:12:17;5.35;5.35;5.35;5.12;;;;113.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:13:20;5.53;5.53;5.53;5.27;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:14:26;6.07;6.07;6.07;5.77;;;;111.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:15:29;5.73;5.73;5.73;5.47;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:16:35;5.72;5.72;5.72;5.45;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:17:37;5.82;5.82;5.82;5.52;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:18:40;5.40;5.40;5.40;5.17;;;;114.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:19:43;5.87;5.87;5.87;5.62;;;;113.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:20:46;6.08;6.08;6.08;5.80;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:21:48;5.95;5.95;5.95;5.68;;;;115.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:22:51;6.05;6.05;6.05;5.78;;;;116.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:23:54;5.73;5.73;5.73;5.48;;;;116.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:24:57;5.73;5.73;5.73;5.47;;;;116.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:26:03;5.67;5.67;5.67;5.42;;;;116.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:27:08;6.05;6.05;6.05;5.77;;;;115.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:28:10;5.63;5.63;5.63;5.33;;;;114.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:29:13;5.62;5.62;5.62;5.35;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:30:17;5.30;5.30;5.30;5.05;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:31:22;5.72;5.72;5.72;5.48;;;;113.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:32:25;5.77;5.77;5.77;5.50;;;;109.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:33:28;5.55;5.55;5.55;5.32;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:34:38;5.77;5.77;5.77;5.50;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:35:41;5.48;5.48;5.48;5.22;;;;112.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:36:44;5.85;5.85;5.85;5.57;;;;114.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:37:48;5.20;5.20;5.20;4.97;;;;115.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:38:51;5.35;5.35;5.35;5.12;;;;117.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:39:54;5.73;5.73;5.73;5.45;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:40:56;5.30;5.30;5.30;5.08;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:42:00;5.80;5.80;5.80;5.53;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:43:03;5.58;5.58;5.58;5.30;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:44:07;5.83;5.83;5.83;5.55;;;;123.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:45:10;5.50;5.50;5.50;5.25;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:46:13;6.38;6.38;6.38;6.08;;;;120.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:47:16;5.68;5.68;5.68;5.42;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:48:19;5.37;5.37;5.37;5.13;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:49:22;5.45;5.45;5.45;5.17;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:50:25;5.27;5.27;5.27;5.02;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:51:28;5.77;5.77;5.77;5.50;;;;127.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:52:30;5.68;5.68;5.68;5.42;;;;128.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:53:33;5.33;5.33;5.33;5.08;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:54:36;5.27;5.27;5.27;4.98;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:55:39;5.68;5.68;5.68;5.43;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:56:45;5.55;5.55;5.55;5.28;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:57:49;5.68;5.68;5.68;5.40;;;;132.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:58:53;5.40;5.40;5.40;5.15;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T02:59:57;5.75;5.75;5.75;5.45;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:01:07;5.95;5.95;5.95;5.68;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:02:10;5.57;5.57;5.57;5.32;;;;123.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:03:13;5.85;5.85;5.85;5.58;;;;122.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:04:17;5.73;5.73;5.73;5.45;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:05:22;5.87;5.87;5.87;5.60;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:06:25;5.98;5.98;5.98;5.70;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:07:28;5.88;5.88;5.88;5.60;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:08:31;6.15;6.15;6.15;5.88;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:09:37;5.90;5.90;5.90;5.65;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:10:40;5.82;5.82;5.82;5.55;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:11:43;5.90;5.90;5.90;5.62;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:12:50;5.38;5.38;5.38;5.13;;;;131.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:13:53;6.07;6.07;6.07;5.77;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:14:56;5.88;5.88;5.88;5.58;;;;132.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:15:59;5.92;5.92;5.92;5.67;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:17:01;5.50;5.50;5.50;5.23;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:18:07;5.07;5.05;5.03;4.77;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:19:10;5.95;5.92;5.88;5.57;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:20:13;5.50;5.50;5.50;5.25;;;;130.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:21:19;5.65;5.65;5.65;5.38;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:22:23;5.63;5.63;5.63;5.35;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:23:27;5.52;5.52;5.52;5.25;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:24:30;5.72;5.72;5.72;5.45;;;;131.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:25:34;5.42;5.42;5.42;5.13;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:26:38;5.62;5.62;5.62;5.35;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:27:41;5.43;5.43;5.43;5.17;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:28:43;5.78;5.78;5.78;5.52;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:29:48;5.72;5.72;5.72;5.43;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:31:00;5.82;5.82;5.82;5.55;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:32:08;5.98;5.98;5.98;5.72;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:33:13;5.58;5.58;5.58;5.32;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:34:16;5.63;5.63;5.63;5.35;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:35:19;5.73;5.73;5.73;5.45;;;;141.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:36:22;5.87;5.87;5.87;5.60;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:37:24;5.70;5.70;5.70;5.42;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:38:27;5.73;5.73;5.73;5.45;;;;140.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:39:32;5.08;5.08;5.08;4.85;;;;140.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:40:35;5.82;5.82;5.82;5.53;;;;140.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:41:40;6.13;6.13;6.13;5.85;;;;137.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:42:42;5.27;5.27;5.27;5.02;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:43:45;5.65;5.65;5.65;5.38;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:44:48;5.65;5.65;5.65;5.38;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:45:50;5.93;5.93;5.93;5.65;;;;132.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:46:53;6.10;6.10;6.10;5.83;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:47:57;6.02;6.02;6.02;5.72;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:49:00;5.75;5.75;5.75;5.48;;;;137.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:50:03;5.85;5.85;5.85;5.55;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:51:06;5.90;5.90;5.90;5.62;;;;153.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:52:08;6.17;6.17;6.17;5.87;;;;152.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:53:11;6.32;6.32;6.32;6.02;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:54:14;6.02;6.02;6.02;5.72;;;;152.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:55:19;5.90;5.90;5.90;5.63;;;;145.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:56:21;5.85;5.85;5.85;5.58;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:57:24;6.00;6.00;6.00;5.72;;;;138.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:58:26;6.02;6.02;6.02;5.73;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T03:59:29;6.28;6.28;6.28;5.98;;;;138.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:00:32;6.15;6.15;6.15;5.88;;;;137.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:01:40;6.07;6.07;6.07;5.77;;;;136.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:02:43;5.62;5.62;5.62;5.32;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:03:48;6.38;6.38;6.38;6.08;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:04:52;6.08;6.08;6.08;5.80;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:05:55;6.35;6.35;6.35;6.07;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:06:58;6.17;6.17;6.17;5.87;;;;137.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:08:00;5.82;5.82;5.82;5.53;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:09:03;5.75;5.75;5.75;5.48;;;;150.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:10:06;6.08;6.08;6.08;5.80;;;;153.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:11:11;6.17;6.17;6.17;5.88;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:12:13;6.05;6.05;6.05;5.77;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:13:19;6.10;6.10;6.10;5.82;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:14:21;6.13;6.13;6.13;5.88;;;;155.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:15:24;5.88;5.88;5.88;5.60;;;;154.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:16:27;5.98;5.98;5.98;5.73;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:17:29;6.15;6.15;6.15;5.90;;;;154.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:18:32;5.72;5.72;5.72;5.45;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:19:39;5.65;5.65;5.65;5.43;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:20:50;6.03;6.03;6.03;5.77;;;;161.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:21:53;6.08;6.08;6.08;5.78;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-19T04:22:55;6.30;6.30;6.30;6.02;;;;161.00;1.00;
