sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:00:09;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:03:13;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:06:16;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:09:18;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:12:22;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:15:25;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:18:29;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:21:33;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:24:36;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:27:40;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:30:45;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:33:50;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:36:53;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:39:56;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:43:00;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:46:02;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:49:08;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:52:12;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:55:15;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T00:58:21;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:01:24;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:04:26;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:07:30;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:10:34;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:13:50;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:17:03;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:20:33;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:24:07;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:27:30;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:30:57;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:34:02;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:37:05;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:40:09;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:43:21;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:46:33;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:49:42;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:52:56;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:56:02;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T01:59:13;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:02:17;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:05:23;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:08:26;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:11:29;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:14:32;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:17:38;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:20:40;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:23:43;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:26:47;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:29:50;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:32:54;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:35:56;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:38:59;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:42:02;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:45:07;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:48:13;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:51:16;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:54:18;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T02:57:22;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:00:25;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:03:29;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:06:32;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:09:34;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:12:37;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:15:41;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:18:49;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:21:51;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:24:54;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:27:57;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:31:00;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:34:05;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:37:07;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:40:10;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:43:13;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:46:15;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:49:19;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:52:22;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:55:25;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T03:58:28;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:01:30;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:04:35;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:07:38;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:10:42;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:13:46;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:16:48;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:19:52;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:22:54;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:25:57;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:29:00;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:32:04;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:35:10;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:38:13;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:41:15;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:44:17;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:47:20;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:50:24;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:53:27;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:56:29;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T04:59:32;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:02:35;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:05:39;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:08:43;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:11:45;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:14:48;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:17:51;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:20:56;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:23:59;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:27:01;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:30:08;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:33:11;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:36:15;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:39:17;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:42:20;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:45:22;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:48:25;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:51:29;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:54:31;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T05:57:34;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:00:37;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:03:41;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:06:45;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:09:49;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:12:52;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:15:55;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:18:59;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:22:03;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:25:05;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:28:08;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:31:12;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:34:14;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:37:20;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:40:22;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:43:25;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:46:27;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:49:33;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:52:37;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:55:40;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T06:58:44;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:01:46;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:04:49;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:07:53;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:10:56;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:13:59;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:17:02;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:20:06;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:23:12;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:26:15;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:29:18;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:32:20;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:35:22;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:38:27;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:41:29;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:44:34;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:47:37;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:50:39;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:53:45;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:56:48;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T07:59:51;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:02:53;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:05:56;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:09:01;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:12:08;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:15:11;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:18:14;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:21:16;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:24:21;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:27:23;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:30:28;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:33:32;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:36:34;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:39:39;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:42:48;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:45:53;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:49:03;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:52:16;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:55:27;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T08:58:34;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:01:43;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:04:47;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:07:51;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:10:56;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:13:59;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:17:02;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:20:05;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:23:10;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:26:15;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:29:41;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:32:44;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:35:50;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:38:57;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:42:01;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:45:18;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:48:29;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:51:32;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:54:35;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T09:57:39;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:00:52;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:03:58;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:07:01;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:10:07;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:13:19;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:16:24;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:19:30;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:22:39;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:25:43;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:28:49;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:31:52;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:34:55;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:38:00;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:41:05;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:44:09;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:47:11;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:50:20;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:53:23;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:56:27;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T10:59:34;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:02:37;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:05:41;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:08:55;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:11:58;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:15:03;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:18:55;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:21:58;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:25:42;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:28:48;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:36:35;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:39:39;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:42:43;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:46:13;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:49:17;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:52:24;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:55:28;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T11:58:35;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:01:42;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:04:45;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:07:52;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:10:54;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:13:57;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:17:01;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:20:05;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:23:14;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:26:18;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:29:21;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:32:34;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:35:37;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:38:48;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:41:50;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:44:54;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:48:19;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:51:23;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:54:41;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T12:57:58;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:01:14;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:04:18;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:07:42;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:11:11;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:14:18;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:17:21;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:20:24;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:23:29;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:26:33;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:29:35;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:32:38;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:35:41;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:38:44;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:41:50;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:44:53;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:47:55;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:50:59;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:54:01;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T13:57:05;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:00:09;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:03:12;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:06:14;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:09:17;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:12:21;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:15:24;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:18:30;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:21:32;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:24:36;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:27:40;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:30:43;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:33:53;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:36:56;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:39:59;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:43:09;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:46:11;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:49:14;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:52:17;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:55:19;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T14:58:25;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:01:30;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:04:33;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:07:35;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:10:38;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:13:45;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:16:48;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:19:50;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:22:54;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:25:56;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:29:00;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:32:03;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:35:06;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:38:10;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:41:12;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:44:17;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:47:20;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:50:23;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:53:26;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:56:28;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T15:59:32;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:02:34;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:05:37;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:08:40;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:11:42;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:14:46;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:17:49;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:20:52;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:23:55;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:26:58;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:30:02;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:33:05;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:36:08;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:39:11;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:42:13;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:45:18;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:48:20;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:51:23;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:54:25;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T16:57:27;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:00:31;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:03:34;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:06:37;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:09:39;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:12:42;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:15:46;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:18:50;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:21:53;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:24:56;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:27:59;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-19T17:31:08;21.90;99.90
