sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:00:28;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:02:59;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:05:29;139;148;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:08:01;124;148;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:10:32;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:12:59;130;146;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:15:31;137;149;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:17:58;132;142;;331;149662
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:20:30;137;150;;344;150239
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:23:03;139;148;;348;149896
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:25:28;128;145;;321;149865
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:27:58;126;150;;316;150282
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:30:28;127;149;;317;149718
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:32:58;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:35:28;132;150;;331;150228
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:37:58;129;150;;325;150155
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:40:28;137;150;;342;149774
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:43:01;122;149;;308;150308
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:45:29;130;147;;324;149535
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:47:58;139;149;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:50:29;132;147;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:52:58;128;148;;322;150480
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:55:28;130;149;;326;149520
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T00:57:59;124;149;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:00:28;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:02:58;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:05:28;132;150;;331;150439
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:08:02;127;149;;318;149561
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:10:28;129;146;;324;150306
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:20:32;121;145;;305;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:30:32;141;145;;352;149651
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:33:00;140;145;;350;149869
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:35:28;127;148;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:37:59;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:40:28;140;148;;353;150417
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:48:01;135;145;;339;150172
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:50:32;138;145;;347;149828
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:53:00;139;143;;349;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:55:28;129;146;;324;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T01:58:01;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:00:28;132;147;;332;150331
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:02:59;131;149;;330;150078
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:05:28;130;148;;326;149591
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:07:59;131;149;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:10:28;124;149;;311;150402
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:12:59;128;150;;320;149598
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:15:28;134;149;;337;150334
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:17:59;139;150;;349;149666
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:20:28;127;148;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:22:58;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:25:28;138;149;;347;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:27:59;140;150;;350;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:30:28;131;149;;330;150293
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:32:58;127;149;;318;149707
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:35:28;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:37:59;135;149;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:40:29;132;149;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:42:59;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:45:28;119;149;;300;150400
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:47:58;137;150;;343;149848
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:50:29;129;150;;324;149805
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:52:58;128;149;;322;149947
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:55:28;123;150;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T02:57:58;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:00:28;130;150;;326;150166
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:03:00;130;150;;326;150178
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:05:31;142;148;;356;149656
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:08:01;124;147;;312;150293
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:10:30;137;147;;344;149900
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:13:00;138;148;;347;149807
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:15:28;133;148;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:17:59;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:20:28;122;148;;308;150420
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:22:58;129;150;;323;149856
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:25:29;133;150;;334;149724
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:27:58;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:30:28;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:32:58;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:35:28;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:37:58;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:40:28;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:43:00;120;150;;300;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:45:28;140;148;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:47:58;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:50:28;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:52:58;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:55:28;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T03:57:58;127;150;;318;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:00:30;130;150;;326;149857
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:02:59;139;148;;348;150133
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:05:28;126;150;;317;150048
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:07:58;137;150;;344;149819
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:10:29;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:13:01;136;149;;341;150080
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:15:28;126;147;;317;149920
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:17:58;143;150;;361;150443
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:20:31;133;150;;332;149557
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:23:00;130;147;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:25:28;136;148;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:27:58;143;150;;359;150147
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:30:28;124;150;;312;149853
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:32:59;136;150;;341;150147
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:35:32;121;149;;303;150213
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:37:58;128;147;;322;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:40:30;129;150;;322;149625
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:42:58;132;148;;333;150391
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:45:28;125;150;;312;149715
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:47:58;133;150;;333;149894
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:50:30;131;150;;329;150404
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:52:59;131;149;;329;149596
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:55:30;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T04:57:58;137;148;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:00:31;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:02:58;131;148;;330;150233
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:05:29;129;150;;323;149767
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:07:59;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:10:28;136;149;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:12:59;131;150;;329;150300
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:15:28;128;150;;321;149700
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:17:59;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:20:34;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:23:02;125;144;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:25:31;124;146;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:27:59;131;147;;330;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:30:29;137;150;;343;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:32:59;144;149;;362;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:35:28;138;150;;346;150349
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:37:58;135;150;;338;149853
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:40:28;137;150;;345;150182
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:42:58;125;150;;314;149822
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:45:29;138;150;;346;149794
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:50:28;129;140;;324;150338
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:52:59;140;149;;350;149930
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:55:29;129;149;;325;150039
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T05:57:58;123;150;;307;149405
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:00:29;141;150;;355;150732
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:02:59;135;149;;338;150044
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:05:30;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:08:07;140;147;;351;149779
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:10:29;125;141;;314;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:12:58;132;149;;330;149918
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:15:30;137;150;;343;150076
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:17:59;128;148;;322;149924
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:20:30;140;149;;353;150336
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:22:59;148;149;;370;149664
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:25:29;135;149;;339;150041
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:27:59;146;150;;368;150349
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:30:29;131;150;;327;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:32:59;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:35:30;132;149;;331;150283
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:37:59;134;147;;335;149876
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:40:29;131;147;;329;149841
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:42:59;137;150;;344;150065
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:45:29;134;150;;337;149935
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:48:00;138;150;;348;150392
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:50:31;137;149;;344;149948
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:52:59;135;148;;340;150075
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:55:31;128;149;;320;149585
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T06:57:59;125;148;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:00:31;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:03:01;126;147;;317;150335
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:05:30;123;147;;307;149665
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:08:02;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:10:29;117;147;;295;150402
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:12:59;139;149;;347;149598
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:15:29;138;149;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:17:59;128;148;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:20:32;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:23:02;124;147;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:25:29;140;147;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:28:00;124;149;;311;150096
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:30:29;126;149;;315;149904
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:32:59;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:35:29;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:38:01;132;155;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:40:29;136;155;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:43:02;134;149;;336;150208
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:45:30;131;147;;328;149792
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:48:00;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:50:29;130;148;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:52:59;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:55:29;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T07:57:59;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:00:29;140;149;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:02:59;130;150;;328;150297
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:05:29;136;150;;340;149703
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:07:59;133;150;;333;150133
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:10:34;132;150;;332;149867
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:13:00;134;145;;337;150175
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:15:29;135;149;;338;149825
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:17:59;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:20:29;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:22:59;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:25:29;123;149;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:28:00;142;149;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:30:30;130;149;;327;150379
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:33:00;134;148;;336;149785
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:35:29;133;148;;334;149836
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:38:04;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:40:30;131;145;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:42:59;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:45:29;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:50:33;126;145;;317;150038
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:53:00;132;142;;332;149962
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:55:29;121;148;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T08:58:00;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:00:29;133;149;;334;150113
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:02:59;142;149;;357;149887
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:05:30;128;147;;323;150392
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:08:00;132;148;;330;149711
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:10:29;137;148;;344;149897
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:12:59;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:15:30;142;149;;358;150384
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:18:00;127;148;;319;149616
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:20:29;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:23:00;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:28:01;131;145;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:30:33;138;148;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:35:29;132;145;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:38:03;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:40:55;135;146;;339;150135
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:43:00;124;140;;312;150166
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:45:34;132;148;;331;150116
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:48:00;137;144;;343;149777
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:50:34;132;148;;330;149761
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:53:05;129;144;;324;150455
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T09:55:32;137;143;;344;149692
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:00:34;130;145;;326;149393
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:03:00;125;139;;315;150485
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:05:30;128;148;;321;149657
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:10:32;128;140;;321;150334
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:13:03;131;145;;329;149733
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:15:31;135;144;;340;150156
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:18:04;129;148;;324;149883
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:20:34;138;145;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:22:59;125;142;;314;149590
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:25:29;136;149;;341;150347
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:28:03;133;149;;333;149521
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:30:31;128;144;;323;150243
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:33:00;136;147;;342;150221
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:35:29;132;148;;331;149783
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:38:00;125;148;;315;150070
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:40:32;138;149;;347;149889
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:43:01;140;145;;353;150299
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:45:30;125;148;;314;150052
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:48:00;136;148;;340;149451
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:53:05;138;139;;347;150660
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:55:32;138;143;;345;149768
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T10:58:01;128;146;;322;150148
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:05:30;126;140;;315;149902
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:08:05;136;148;;339;149507
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:13:03;127;145;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:18:00;133;145;;335;150247
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:20:34;131;149;;329;149753
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:30:34;135;144;;338;149887
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:35:58;125;143;;314;150559
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:38:00;134;145;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:40:30;127;149;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:43:03;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:48:00;129;145;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:50:29;136;149;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:52:59;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:55:32;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T11:57:59;125;147;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:00:29;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:03:03;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:05:30;132;144;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:08:00;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:10:29;138;149;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:13:00;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:15:35;131;150;;330;150062
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:18:00;129;145;;323;149938
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:22:59;135;144;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:25:40;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:28:03;131;145;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:30:33;129;146;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:33:00;137;146;;345;150055
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:35:31;126;150;;316;149945
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:38:00;130;148;;327;150051
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:40:30;137;150;;344;149949
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:43:00;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:45:31;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:50:29;134;146;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:53:00;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:55:33;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T12:58:07;131;147;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:00:33;130;142;;325;149489
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:08:05;148;144;;371;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:10:30;125;144;;314;149902
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:13:03;139;150;;349;149793
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:15:30;127;145;;320;150196
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:18:03;143;144;;358;149819
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:20:32;136;141;;342;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:23:08;136;147;;341;149465
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:25:32;130;136;;327;150154
82570;Radiation_Si22G;72255;50.838;12.094;2023-09-19T13:28:01;125;148;;315;150432
