sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:01:26;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:03:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:06:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:08:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:11:09;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:13:35;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:16:01;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:18:26;4;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:20:52;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:23:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:25:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:28:09;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:30:35;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:33:01;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:35:26;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:37:52;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:40:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:42:44;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:45:10;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:47:35;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:50:01;6;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:52:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:54:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:57:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T00:59:44;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:02:10;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:04:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:07:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:09:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:11:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:14:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:16:47;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:21:37;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:24:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:26:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:28:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:31:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:33:54;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:36:11;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:38:37;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:41:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:43:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:45:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:48:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:50:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:53:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:55:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T01:58:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:00:28;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:02:54;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:05:23;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:07:45;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:10:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:12:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:15:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:17:29;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:19:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:22:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:24:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:27:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:29:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:32:03;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:34:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:36:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:39:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:41:46;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:44:12;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:46:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:49:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:51:30;5;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:53:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:56:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T02:58:47;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:01:12;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:03:38;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:06:04;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:08:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:10:55;5;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:13:21;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:15:47;4;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:18:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:20:39;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:23:04;5;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:25:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:27:56;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:30:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:32:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:35:13;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:37:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:40:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:42:31;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:44:56;5;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:47:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:49:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:52:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:54:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:57:05;5;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T03:59:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:01:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:04:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:06:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:09:14;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:11:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:14:06;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:16:32;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:18:57;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:21:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:23:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:26:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:28:41;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:31:06;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:33:32;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:35:58;2;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:38:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:40:49;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:43:15;4;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:45:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:48:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:50:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:52:58;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:55:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T04:57:50;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:00:16;6;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:02:42;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:05:07;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:07:33;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:09:59;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:12:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:14:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:17:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:19:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:22:08;5;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:24:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:26:59;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:29:25;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:31:51;4;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:34:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:36:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:39:09;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:41:34;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:44:00;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:46:26;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:48:51;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:51:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:53:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:56:08;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T05:58:34;3;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:01:00;3;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:03:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:05:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:08:17;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:10:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:13:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:15:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:18:02;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:20:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:22:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:25:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:27:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:30:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:32:36;1;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:35:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:37:26;3;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:39:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:42:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:44:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:47:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:49:35;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:52:01;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:54:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:56:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T06:59:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:01:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:04:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:06:35;4;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:09:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:11:27;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:13:53;5;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:16:18;1;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:18:44;0;0;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:21:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:23:36;4;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:26:02;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:28:27;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:30:53;6;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:33:19;5;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:35:45;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:38:10;2;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:40:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:43:02;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:45:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:47:53;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:50:19;3;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:52:45;4;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:55:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T07:57:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:00:03;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:02:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:04:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:07:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:09:45;2;2;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:12:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:14:37;7;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:17:03;5;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:19:28;8;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:21:55;7;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:24:20;6;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:26:45;4;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:29:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:31:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:34:03;5;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:36:29;8;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:38:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:41:20;8;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:43:46;6;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:46:14;11;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:48:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:51:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:53:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:55:55;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T08:58:21;9;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:00:47;9;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:03:12;5;3;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:05:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:08:05;8;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:10:30;10;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:12:55;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:15:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:17:47;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:20:12;20;17;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:22:37;14;12;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:25:03;10;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:27:29;12;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:29:55;9;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:32:21;8;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:34:46;11;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:37:13;10;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:39:37;10;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:42:03;10;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:44:29;81;70;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:46:54;75;70;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:49:22;216;186;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:51:47;176;158;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:54:11;154;137;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:56:36;133;115;
77974;PMS5003;67164;51.202;0.278;2023-09-19T09:59:01;107;101;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:01:27;95;85;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:03:57;89;85;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:06:18;78;67;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:11:15;60;55;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:13:34;61;48;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:15:59;46;40;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:18:25;36;32;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:20:50;37;33;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:23:16;39;32;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:25:41;32;25;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:28:06;37;28;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:30:31;27;22;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:33:00;23;20;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:35:22;22;19;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:37:47;20;17;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:40:12;17;17;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:42:38;21;14;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:45:04;15;14;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:47:30;15;12;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:49:54;19;15;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:52:20;20;16;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:54:45;17;14;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:57:11;15;12;
77974;PMS5003;67164;51.202;0.278;2023-09-19T10:59:36;19;12;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:04:28;17;12;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:07:00;14;11;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:09:18;16;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:11:45;12;11;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:16:35;13;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:19:01;12;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:28:44;13;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:33:36;13;11;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:36:01;13;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:48:09;10;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:50:34;14;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:53:00;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:55:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T11:57:52;11;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:00:17;17;10;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:02:42;11;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:05:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:10:02;8;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:12:26;9;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:14:51;10;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:17:16;11;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:19:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:22:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:24:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:27:02;12;11;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:29:23;10;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:31:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:34:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:36:40;11;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:39:06;10;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:41:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:43:57;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:46:23;12;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:48:49;9;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:51:15;6;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:53:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:56:06;9;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T12:58:32;6;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:00:58;9;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:03:25;11;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:05:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:08:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:15:32;8;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:17:58;11;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:20:24;12;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:22:49;11;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:25:16;12;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:27:46;9;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:30:07;12;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:32:32;12;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:34:58;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:37:24;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:39:49;11;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:42:15;8;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:44:40;9;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:47:06;9;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:49:32;12;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:51:58;8;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:54:23;9;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:56:49;12;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T13:59:15;10;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:01:40;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:04:06;10;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:06:31;11;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:08:57;8;8;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:11:23;9;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:13:49;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:16:15;8;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:18:40;9;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:21:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:23:34;12;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:26:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:28:23;7;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:30:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:33:14;11;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:35:40;9;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:38:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:40:32;6;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:42:57;9;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:45:23;5;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:47:51;11;9;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:50:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:52:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:55:05;7;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:57:31;12;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T14:59:56;9;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:02:22;7;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:04:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:07:13;9;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:09:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:12:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:14:31;12;7;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:16:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:19:22;12;6;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:21:48;5;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:24:13;6;5;
77974;PMS5003;67164;51.202;0.278;2023-09-19T15:26:39;9;7;
