sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:00:41;1.7;1.7;1.6;1.5;;;;39.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:03:13;2.1;2.1;2.0;1.9;;;;35.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:05:42;1.9;1.9;1.8;1.6;;;;33.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:08:13;2.0;2.0;1.9;1.7;;;;33.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:10:43;2.0;2.0;1.9;1.7;;;;33.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:13:12;2.2;2.1;2.0;1.7;;;;33.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:15:43;2.2;2.2;2.0;1.8;;;;34.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:18:14;2.1;2.0;1.9;1.6;;;;36.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:20:45;2.2;2.1;2.0;1.8;;;;38.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:23:15;2.2;2.1;1.9;1.7;;;;40.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:25:45;2.0;1.9;1.8;1.5;;;;41.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:28:14;2.1;2.1;1.9;1.6;;;;43.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:30:45;2.8;2.6;2.3;1.9;;;;44.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:33:16;2.5;2.4;2.1;1.7;;;;44.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:35:48;2.2;2.1;1.8;1.5;;;;43.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:38:18;2.8;2.7;2.4;2.0;;;;43.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:40:50;2.4;2.3;2.1;1.7;;;;41.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:43:19;2.5;2.4;2.2;1.9;;;;38.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:45:50;2.5;2.5;2.3;2.0;;;;34.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:48:21;2.5;2.5;2.3;2.0;;;;32.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:50:55;2.4;2.3;2.1;1.8;;;;30.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:53:28;2.5;2.4;2.2;1.9;;;;29.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:56:02;1.8;1.8;1.7;1.4;;;;28.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T00:58:33;2.5;2.5;2.3;2.0;;;;28.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:01:03;2.4;2.3;2.1;1.8;;;;28.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:03:37;2.4;2.3;2.1;1.8;;;;28.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:06:06;2.8;2.7;2.5;2.2;;;;28.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:08:35;2.5;2.5;2.3;2.0;;;;26.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:11:07;2.6;2.5;2.3;2.0;;;;25.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:13:43;3.3;3.2;2.9;2.5;;;;23.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:16:19;3.0;2.9;2.6;2.3;;;;21.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:19:06;3.0;2.9;2.7;2.3;;;;21.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:21:50;2.9;2.7;2.5;2.1;;;;20.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:28:59;2.7;2.6;2.5;2.1;;;;20.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:31:38;3.3;3.2;2.9;2.4;;;;20.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:34:10;3.2;3.0;2.7;2.2;;;;20.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:36:39;2.7;2.6;2.4;1.9;;;;22.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:39:08;3.0;2.9;2.6;2.1;;;;22.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:41:58;2.5;2.4;2.1;1.7;;;;23.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:44:40;2.7;2.6;2.3;1.8;;;;24.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:47:19;3.5;3.4;2.9;2.3;;;;25.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:50:01;3.2;3.1;2.7;2.1;;;;25.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:52:38;2.8;2.7;2.4;1.9;;;;24.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:55:15;3.5;3.3;2.9;2.3;;;;24.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T01:57:51;3.0;2.9;2.6;2.1;;;;25.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:00:28;2.8;2.6;2.3;1.9;;;;26.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:02:58;3.7;3.5;3.0;2.3;;;;26.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:05:28;4.1;3.8;3.3;2.5;;;;26.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:07:59;3.8;3.5;3.0;2.2;;;;26.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:10:28;3.4;3.2;2.7;2.0;;;;26.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:12:57;3.8;3.6;3.1;2.4;;;;26.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:15:26;3.2;3.1;2.7;2.1;;;;27.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:17:58;3.0;2.8;2.5;2.1;;;;28.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:20:29;4.3;4.1;3.6;2.9;;;;28.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:22:59;4.1;3.8;3.4;2.7;;;;28.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:25:28;3.7;3.5;3.0;2.3;;;;28.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:27:58;4.2;3.9;3.3;2.4;;;;29.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:30:29;3.4;3.2;2.8;2.2;;;;29.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:32:58;3.7;3.5;3.0;2.4;;;;31.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:35:27;4.0;3.7;3.3;2.5;;;;31.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:38:01;3.6;3.3;2.9;2.2;;;;30.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:40:32;3.8;3.6;3.1;2.3;;;;28.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:43:01;3.9;3.6;3.2;2.4;;;;28.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:45:34;4.1;3.8;3.2;2.4;;;;29.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:48:03;4.6;4.3;3.6;2.6;;;;31.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:50:33;3.8;3.6;3.1;2.3;;;;33.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:53:02;3.1;2.9;2.5;1.9;;;;34.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:55:32;3.8;3.5;3.0;2.3;;;;33.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T02:58:01;3.8;3.5;3.1;2.3;;;;32.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:00:33;3.8;3.6;3.1;2.5;;;;32.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:03:02;3.7;3.5;3.0;2.4;;;;34.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:05:34;3.9;3.6;3.1;2.3;;;;37.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:08:04;2.8;2.6;2.2;1.6;;;;39.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:10:33;3.7;3.5;3.0;2.2;;;;40.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:13:03;4.0;3.8;3.2;2.5;;;;41.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:15:35;4.6;4.4;3.8;2.9;;;;42.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:18:05;4.2;3.9;3.3;2.5;;;;42.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:20:34;3.8;3.6;3.0;2.3;;;;40.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:23:03;4.6;4.3;3.7;2.8;;;;37.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:25:33;3.7;3.5;3.0;2.3;;;;37.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:28:02;4.3;4.0;3.3;2.4;;;;41.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:30:32;4.6;4.3;3.6;2.6;;;;44.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:33:01;3.4;3.2;2.8;2.1;;;;44.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:35:32;3.1;2.9;2.5;1.9;;;;43.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:38:01;3.6;3.4;3.0;2.3;;;;41.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:40:29;3.8;3.6;3.2;2.5;;;;41.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:42:59;2.9;2.8;2.5;2.1;;;;42.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:45:28;3.5;3.3;2.9;2.3;;;;45.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:47:59;3.6;3.3;2.8;2.2;;;;49.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:50:27;3.5;3.3;2.9;2.3;;;;48.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:52:57;3.7;3.5;3.1;2.4;;;;46.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:55:28;3.6;3.4;3.0;2.3;;;;46.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T03:57:58;4.2;4.0;3.4;2.6;;;;45.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:00:26;4.0;3.7;3.2;2.4;;;;45.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:02:55;4.4;4.1;3.5;2.6;;;;42.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:05:24;3.9;3.6;3.1;2.3;;;;41.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:07:53;4.2;3.9;3.4;2.5;;;;42.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:10:22;4.2;3.9;3.4;2.6;;;;43.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:12:54;4.2;4.0;3.5;2.8;;;;44.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:15:24;3.6;3.4;3.1;2.5;;;;45.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:17:53;4.6;4.4;3.9;3.2;;;;42.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:20:22;2.9;2.8;2.5;2.1;;;;42.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:22:51;4.1;3.9;3.5;2.9;;;;42.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:25:22;3.5;3.3;3.0;2.5;;;;43.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:27:53;3.6;3.4;3.1;2.5;;;;44.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:30:22;3.4;3.3;2.9;2.4;;;;46.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:32:51;3.2;3.1;2.8;2.2;;;;49.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:35:19;3.1;3.0;2.7;2.3;;;;47.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:37:48;3.2;3.0;2.7;2.3;;;;46.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:40:19;4.1;3.8;3.4;2.7;;;;46.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:42:54;3.5;3.3;2.9;2.3;;;;46.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:45:24;3.6;3.4;3.0;2.5;;;;46.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:47:54;3.5;3.3;2.9;2.3;;;;46.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:50:23;3.9;3.6;3.1;2.4;;;;47.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:52:54;3.6;3.4;3.0;2.3;;;;46.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:55:22;3.1;2.9;2.5;1.9;;;;46.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T04:57:52;3.4;3.2;2.8;2.2;;;;46.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:00:22;3.1;3.0;2.6;2.1;;;;47.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:02:55;3.7;3.5;3.1;2.5;;;;47.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:05:24;3.3;3.1;2.7;2.2;;;;46.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:07:54;3.4;3.2;2.8;2.2;;;;47.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:10:25;3.9;3.7;3.3;2.6;;;;51.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:12:54;3.5;3.3;2.8;2.2;;;;51.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:15:23;3.2;3.1;2.7;2.1;;;;49.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:17:52;4.0;3.8;3.3;2.7;;;;43.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:20:22;3.7;3.5;3.1;2.5;;;;38.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:22:59;3.9;3.7;3.2;2.5;;;;38.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:25:29;3.3;3.1;2.7;2.0;;;;37.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:27:59;3.9;3.6;3.1;2.3;;;;36.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:30:29;4.3;4.0;3.4;2.6;;;;35.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:32:58;3.6;3.4;3.0;2.3;;;;33.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:35:28;3.2;3.0;2.7;2.1;;;;30.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:37:57;3.6;3.4;3.0;2.4;;;;27.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:40:26;3.1;2.9;2.6;2.1;;;;28.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:42:54;3.4;3.2;2.8;2.1;;;;29.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:45:23;3.5;3.3;2.8;2.1;;;;32.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:47:54;3.5;3.3;2.8;2.1;;;;31.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:50:28;4.6;4.3;3.6;2.7;;;;29.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:52:58;4.1;3.9;3.3;2.6;;;;29.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:55:27;3.5;3.3;2.9;2.2;;;;28.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T05:57:56;3.2;3.0;2.6;2.0;;;;27.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:00:25;4.1;3.8;3.3;2.5;;;;27.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:02:58;3.5;3.3;2.8;2.2;;;;28.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:05:27;3.9;3.6;3.0;2.3;;;;27.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:07:57;3.6;3.3;2.8;2.1;;;;26.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:10:32;4.0;3.8;3.2;2.5;;;;27.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:13:01;4.2;3.9;3.3;2.4;;;;28.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:15:30;3.7;3.4;2.9;2.1;;;;29.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:18:02;3.7;3.5;3.0;2.3;;;;29.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:20:31;3.4;3.2;2.8;2.1;;;;30.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:22:59;3.9;3.7;3.1;2.3;;;;28.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:25:31;4.1;3.8;3.2;2.4;;;;27.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:27:59;2.9;2.7;2.3;1.8;;;;27.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:30:31;3.6;3.4;3.0;2.3;;;;27.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:33:00;3.8;3.6;3.1;2.5;;;;27.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:35:30;3.8;3.6;3.1;2.4;;;;27.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:38:01;3.5;3.3;2.8;2.1;;;;26.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:40:33;3.3;3.1;2.7;2.1;;;;23.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:43:03;3.2;3.0;2.6;2.1;;;;23.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:45:34;3.1;2.9;2.5;2.0;;;;23.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:48:03;3.4;3.2;2.7;2.1;;;;22.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:50:33;4.0;3.7;3.2;2.4;;;;22.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:53:02;4.0;3.7;3.2;2.5;;;;21.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:55:33;3.9;3.7;3.3;2.6;;;;21.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T06:58:03;4.2;4.0;3.5;2.7;;;;21.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:00:34;3.6;3.4;3.0;2.4;;;;21.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:03:05;3.8;3.5;3.1;2.4;;;;21.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:05:38;3.8;3.6;3.1;2.4;;;;20.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:08:09;3.7;3.4;3.0;2.3;;;;20.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:10:39;2.9;2.7;2.4;1.8;;;;19.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:13:14;3.5;3.3;2.8;2.2;;;;19.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:15:44;3.7;3.5;3.0;2.4;;;;16.0;233.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:18:16;4.2;3.9;3.3;2.5;;;;14.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:20:46;4.2;3.9;3.4;2.6;;;;14.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:23:17;4.0;3.8;3.2;2.4;;;;14.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:25:48;4.8;4.5;3.8;2.8;;;;14.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:28:17;4.2;3.9;3.3;2.5;;;;14.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:30:45;4.3;4.0;3.4;2.6;;;;13.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:33:16;4.6;4.3;3.7;2.8;;;;12.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:35:46;3.7;3.5;3.0;2.3;;;;12.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:38:15;4.3;4.0;3.4;2.6;;;;12.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:40:45;3.6;3.4;2.9;2.1;;;;13.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:43:13;4.0;3.7;3.1;2.3;;;;12.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:45:44;4.2;3.9;3.4;2.6;;;;12.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:48:13;3.8;3.6;3.0;2.2;;;;12.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:50:44;4.0;3.8;3.2;2.3;;;;13.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:53:13;5.1;4.7;3.9;2.7;;;;13.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:55:43;4.7;4.3;3.5;2.4;;;;13.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T07:58:14;4.6;4.2;3.4;2.3;;;;13.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:00:42;4.7;4.3;3.5;2.4;;;;13.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:03:12;5.3;4.8;3.9;2.7;;;;13.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:05:41;4.1;3.7;3.1;2.2;;;;13.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:08:09;4.5;4.1;3.5;2.5;;;;13.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:10:41;3.8;3.6;3.0;2.1;;;;13.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:13:15;5.0;4.6;3.7;2.6;;;;13.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:15:44;4.8;4.5;3.7;2.6;;;;13.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:18:14;4.7;4.4;3.6;2.5;;;;13.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:20:48;4.5;4.2;3.4;2.4;;;;12.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:23:20;4.5;4.2;3.4;2.3;;;;11.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:25:48;4.0;3.7;3.0;2.1;;;;10.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:28:17;5.0;4.5;3.6;2.4;;;;9.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:30:50;4.8;4.4;3.6;2.5;;;;9.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:33:21;4.7;4.3;3.6;2.5;;;;9.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:35:49;5.3;4.9;3.9;2.6;;;;8.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:38:18;5.5;5.0;4.1;2.8;;;;8.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:40:46;5.0;4.6;3.7;2.6;;;;8.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:43:16;5.1;4.7;3.9;2.7;;;;7.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:45:44;4.7;4.3;3.4;2.3;;;;7.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:48:20;5.1;4.7;3.8;2.6;;;;6.0;206.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:50:54;5.0;4.5;3.7;2.5;;;;6.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:53:33;4.7;4.3;3.5;2.4;;;;5.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:56:09;4.5;4.1;3.3;2.3;;;;5.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T08:58:42;4.9;4.5;3.7;2.5;;;;5.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T09:01:16;4.8;4.4;3.6;2.6;;;;5.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T09:03:50;7.4;6.8;5.6;4.0;;;;5.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T09:06:21;5.0;4.7;3.9;2.8;;;;5.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-19T09:08:52;4.7;4.3;3.7;2.7;;;;4.0;107.0;
