sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:01:13;1.9;1.8;1.7;1.5;;;;8.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:03:46;1.6;1.5;1.4;1.2;;;;8.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:06:15;2.4;2.3;2.2;1.9;;;;8.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:08:46;1.8;1.7;1.6;1.3;;;;8.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:11:15;2.2;2.1;1.9;1.6;;;;8.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:13:44;1.8;1.8;1.6;1.4;;;;8.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:16:16;1.9;1.8;1.7;1.4;;;;8.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:18:46;1.7;1.7;1.6;1.4;;;;8.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:21:16;2.0;1.9;1.8;1.5;;;;8.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:23:46;2.3;2.2;2.0;1.7;;;;8.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:26:25;1.9;1.8;1.7;1.4;;;;8.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:28:58;2.1;2.0;1.8;1.6;;;;8.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:31:32;2.1;2.0;1.8;1.5;;;;8.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:34:03;2.0;1.9;1.7;1.5;;;;8.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:36:32;2.3;2.2;2.0;1.7;;;;8.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:39:02;2.2;2.1;1.9;1.7;;;;7.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:41:31;2.5;2.4;2.2;1.8;;;;7.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:44:01;2.2;2.1;1.9;1.6;;;;7.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:46:31;2.2;2.1;1.9;1.6;;;;7.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:49:01;2.4;2.4;2.2;1.8;;;;7.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:51:29;2.0;2.0;1.8;1.6;;;;7.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:54:02;2.2;2.2;2.1;1.8;;;;7.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:56:31;2.3;2.2;2.1;1.8;;;;7.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T00:59:00;2.3;2.2;2.1;1.8;;;;7.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:01:30;1.9;1.9;1.7;1.5;;;;7.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:04:01;2.2;2.1;2.0;1.7;;;;7.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:06:30;2.2;2.1;2.0;1.7;;;;7.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:08:59;2.1;2.1;1.9;1.6;;;;7.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:11:31;2.6;2.5;2.3;2.0;;;;7.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:14:11;2.4;2.3;2.1;1.7;;;;6.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:16:53;2.6;2.5;2.3;1.9;;;;6.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:19:39;2.7;2.6;2.4;2.1;;;;6.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:22:31;2.4;2.3;2.1;1.8;;;;6.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:25:36;2.0;1.9;1.7;1.4;;;;6.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:28:14;2.3;2.2;2.0;1.7;;;;6.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:30:56;2.9;2.8;2.5;2.0;;;;6.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:33:27;2.5;2.3;2.1;1.6;;;;6.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:35:59;2.5;2.3;2.0;1.5;;;;6.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:38:29;3.6;3.4;3.0;2.4;;;;6.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:41:00;2.5;2.4;2.2;1.8;;;;7.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:43:41;2.9;2.7;2.3;1.8;;;;7.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:46:12;2.9;2.7;2.4;1.8;;;;7.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:48:46;3.0;2.8;2.4;1.9;;;;7.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:51:25;3.4;3.2;2.8;2.2;;;;7.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:54:01;2.6;2.4;2.1;1.6;;;;7.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:56:38;2.7;2.5;2.2;1.7;;;;7.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T01:59:14;2.6;2.4;2.1;1.7;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:01:48;2.9;2.8;2.4;1.8;;;;8.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:04:19;3.1;2.9;2.5;1.9;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:06:48;3.3;3.1;2.7;2.1;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:09:17;3.1;3.0;2.6;2.0;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:11:47;3.4;3.2;2.7;2.1;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:14:15;3.5;3.3;2.8;2.1;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:16:47;3.6;3.4;2.9;2.2;;;;8.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:19:16;3.1;2.9;2.5;1.9;;;;8.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:21:47;2.9;2.7;2.3;1.7;;;;8.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:24:16;3.8;3.5;2.9;2.0;;;;9.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:26:45;3.5;3.3;2.8;2.1;;;;9.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:29:14;3.6;3.3;2.8;2.1;;;;9.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:31:42;3.0;2.8;2.3;1.7;;;;9.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:34:12;3.1;2.9;2.4;1.7;;;;9.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:36:42;3.2;2.9;2.5;1.8;;;;9.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:39:12;3.3;3.1;2.6;1.9;;;;9.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:41:41;3.2;3.0;2.6;1.9;;;;9.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:44:10;3.4;3.2;2.7;2.0;;;;9.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:46:40;3.4;3.2;2.8;2.1;;;;9.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:49:09;3.4;3.2;2.8;2.2;;;;9.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:51:39;3.2;3.0;2.6;2.0;;;;10.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:54:08;3.2;3.0;2.6;2.0;;;;10.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:56:37;2.9;2.7;2.4;1.9;;;;10.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T02:59:07;3.4;3.2;2.8;2.2;;;;10.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:01:39;3.0;2.9;2.5;2.0;;;;10.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:04:08;2.6;2.5;2.2;1.7;;;;10.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:06:37;2.9;2.7;2.4;1.9;;;;10.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:09:06;3.0;2.9;2.6;2.1;;;;10.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:11:39;2.5;2.4;2.1;1.7;;;;10.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:14:08;3.4;3.2;2.8;2.1;;;;10.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:16:38;3.2;3.0;2.6;2.0;;;;10.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:19:08;3.2;3.0;2.6;2.0;;;;10.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:21:37;2.8;2.6;2.3;1.8;;;;10.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:24:06;3.0;2.9;2.6;2.1;;;;10.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:26:35;2.6;2.5;2.2;1.8;;;;10.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:29:05;3.1;2.9;2.6;2.1;;;;10.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:31:36;3.2;3.0;2.6;2.0;;;;10.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:34:05;3.3;3.0;2.6;2.0;;;;10.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:36:33;3.1;2.9;2.4;1.8;;;;11.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:39:05;3.6;3.4;2.9;2.2;;;;11.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:41:34;3.7;3.5;3.0;2.3;;;;11.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:44:06;3.5;3.2;2.7;2.0;;;;12.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:46:34;3.5;3.2;2.7;2.0;;;;12.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:49:05;3.9;3.6;3.1;2.3;;;;13.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:51:34;3.3;3.1;2.6;1.9;;;;14.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:54:04;3.4;3.2;2.8;2.1;;;;14.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:56:33;3.0;2.8;2.4;1.8;;;;14.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T03:59:02;3.0;2.9;2.5;1.9;;;;14.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:01:31;3.2;3.0;2.6;2.1;;;;14.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:04:00;3.4;3.2;2.8;2.2;;;;13.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:06:34;3.3;3.1;2.6;2.0;;;;13.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:09:04;3.7;3.4;2.9;2.2;;;;13.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:11:33;3.7;3.4;2.9;2.2;;;;13.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:14:04;3.2;3.0;2.7;2.1;;;;13.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:16:33;2.8;2.6;2.3;1.8;;;;12.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:19:01;3.0;2.8;2.4;1.8;;;;12.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:21:30;3.0;2.8;2.4;1.8;;;;11.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:23:59;3.3;3.1;2.7;2.0;;;;11.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:26:27;3.2;3.0;2.6;2.0;;;;11.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:28:56;3.2;3.0;2.5;1.9;;;;11.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:31:25;2.8;2.7;2.3;1.7;;;;10.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:33:54;3.2;3.0;2.6;2.0;;;;10.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:36:23;3.5;3.3;2.8;2.2;;;;10.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:38:51;3.4;3.2;2.7;2.1;;;;10.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:41:20;3.1;2.9;2.5;2.0;;;;10.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:43:50;3.4;3.2;2.7;2.1;;;;10.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:46:19;2.8;2.7;2.3;1.8;;;;11.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:48:50;2.9;2.7;2.4;1.8;;;;11.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:51:18;2.7;2.6;2.2;1.7;;;;12.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:53:47;2.6;2.5;2.2;1.7;;;;12.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:56:16;3.3;3.1;2.7;2.1;;;;13.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T04:58:45;3.1;2.9;2.5;2.0;;;;14.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:01:13;2.4;2.2;1.9;1.5;;;;14.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:03:42;2.8;2.6;2.3;1.8;;;;15.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:06:11;3.1;2.9;2.5;2.0;;;;15.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:08:39;3.2;3.0;2.6;2.0;;;;16.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:11:20;3.4;3.2;2.8;2.1;;;;16.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:13:58;3.4;3.2;2.7;2.1;;;;16.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:16:30;3.4;3.2;2.7;2.1;;;;15.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:19:00;3.5;3.2;2.7;2.1;;;;15.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:21:30;3.3;3.1;2.7;2.0;;;;14.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:23:59;3.2;3.0;2.6;2.1;;;;14.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:26:28;3.0;2.8;2.4;1.9;;;;13.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:28:57;2.8;2.6;2.2;1.7;;;;13.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:31:27;3.3;3.1;2.7;2.1;;;;12.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:33:56;3.1;2.9;2.5;1.9;;;;11.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:36:47;3.8;3.6;3.0;2.2;;;;11.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:39:28;3.1;2.9;2.5;1.9;;;;11.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:41:58;3.8;3.5;3.0;2.1;;;;10.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:44:26;4.1;3.8;3.2;2.3;;;;10.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:46:55;3.3;3.1;2.6;2.0;;;;10.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:49:26;3.3;3.1;2.7;2.0;;;;9.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:51:54;3.9;3.6;3.1;2.3;;;;9.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:54:25;3.2;3.0;2.5;1.9;;;;9.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:56:53;2.8;2.6;2.2;1.6;;;;9.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T05:59:24;2.7;2.6;2.2;1.7;;;;9.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:01:52;3.2;3.0;2.6;2.0;;;;9.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:04:21;3.1;2.9;2.5;1.8;;;;9.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:06:50;2.9;2.7;2.3;1.6;;;;9.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:09:18;3.7;3.4;2.8;2.0;;;;9.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:11:48;3.5;3.2;2.6;1.8;;;;9.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:14:17;3.0;2.8;2.3;1.6;;;;9.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:16:50;3.2;2.9;2.4;1.6;;;;9.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:21:59;2.8;2.7;2.3;1.7;;;;9.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:27:36;3.6;3.3;2.8;2.1;;;;9.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T06:37:00;3.5;3.2;2.8;2.1;;;;8.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:05:02;3.8;3.5;2.9;2.1;;;;5.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:14:18;3.0;2.8;2.3;1.7;;;;4.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:20:48;3.8;3.6;3.0;2.2;;;;4.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:23:24;4.0;3.7;3.1;2.3;;;;4.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:28:40;3.8;3.6;3.0;2.3;;;;4.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:31:15;3.5;3.2;2.7;2.0;;;;3.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:33:46;4.3;4.0;3.3;2.4;;;;3.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:36:15;3.7;3.4;2.8;1.9;;;;3.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:38:44;3.9;3.6;2.9;2.0;;;;3.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:41:13;3.5;3.2;2.6;1.8;;;;3.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:43:44;3.7;3.4;2.8;2.0;;;;3.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:49:10;3.6;3.3;2.8;2.0;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:51:40;4.5;4.1;3.4;2.4;;;;3.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:54:13;4.1;3.7;3.0;2.1;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:56:45;5.1;4.7;3.8;2.6;;;;2.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T07:59:13;4.1;3.7;3.0;2.1;;;;2.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:01:43;4.4;4.0;3.2;2.2;;;;2.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:04:15;3.7;3.4;2.8;1.9;;;;2.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:06:47;4.8;4.4;3.6;2.4;;;;2.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:09:18;4.8;4.4;3.6;2.6;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:11:54;4.2;3.9;3.1;2.2;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:14:47;3.9;3.6;2.9;2.0;;;;2.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:17:19;4.4;4.1;3.4;2.4;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:19:49;3.7;3.4;2.7;1.8;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:22:23;4.4;4.0;3.2;2.1;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:24:54;4.3;3.9;3.1;2.1;;;;2.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:27:31;4.6;4.2;3.4;2.3;;;;2.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:30:05;5.7;5.2;4.2;2.8;;;;2.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:32:37;5.0;4.5;3.6;2.3;;;;2.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:35:23;4.6;4.2;3.4;2.3;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:37:58;4.9;4.4;3.5;2.2;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:40:35;6.2;5.6;4.4;2.7;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:43:32;4.9;4.5;3.6;2.3;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:46:10;4.1;3.7;3.0;2.0;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:48:50;5.3;4.9;3.9;2.5;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:51:30;4.5;4.1;3.3;2.2;;;;1.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:54:11;5.7;5.2;4.1;2.7;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:56:54;4.9;4.5;3.5;2.2;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T08:59:29;4.6;4.2;3.5;2.5;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:02:02;3.9;3.6;3.0;2.1;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:04:35;4.2;3.9;3.2;2.3;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:07:12;4.5;4.1;3.4;2.4;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:09:43;3.6;3.4;2.8;2.0;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:12:13;4.9;4.6;3.8;2.8;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:14:45;4.5;4.2;3.5;2.5;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:17:18;4.3;3.9;3.2;2.3;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:19:48;4.3;3.9;3.2;2.2;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:22:19;4.6;4.3;3.5;2.4;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:24:54;4.7;4.3;3.5;2.5;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:27:30;3.5;3.2;2.7;1.9;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:30:00;4.0;3.8;3.2;2.4;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:32:30;3.8;3.5;2.9;2.1;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:35:02;4.2;3.9;3.3;2.4;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:37:42;3.3;3.1;2.6;1.9;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:40:17;3.2;2.9;2.5;1.8;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:42:52;4.2;3.9;3.3;2.3;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:45:27;3.8;3.5;2.9;2.0;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T09:48:02;4.0;3.6;3.0;2.1;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:09:04;3.7;3.5;2.8;2.0;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:11:43;4.3;4.0;3.2;2.2;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:14:19;4.3;4.0;3.4;2.4;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:16:56;3.7;3.5;3.0;2.2;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:19:41;5.5;5.1;4.2;3.0;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-09-19T10:22:16;3.8;3.5;2.9;2.0;;;;1.0;130.0;
