sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:05:44;1.5;1.5;1.3;1.1;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:08:22;1.5;1.5;1.3;1.1;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:10:50;1.8;1.8;1.6;1.3;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:13:19;1.4;1.3;1.2;1.0;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:15:48;1.2;1.1;1.0;0.9;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:18:16;1.7;1.6;1.5;1.2;;;;1.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:20:49;2.0;1.9;1.7;1.4;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:23:19;1.6;1.5;1.4;1.1;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:25:48;1.4;1.3;1.2;1.0;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:28:17;1.6;1.5;1.3;1.1;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:30:45;1.4;1.4;1.2;1.0;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:33:14;1.6;1.5;1.4;1.1;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:35:42;1.7;1.6;1.4;1.2;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:38:10;1.0;1.0;0.9;0.7;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:40:41;1.4;1.3;1.2;1.1;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:43:09;1.4;1.3;1.2;1.0;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:45:38;1.3;1.2;1.1;0.9;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:48:07;1.5;1.4;1.3;1.1;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:50:37;1.5;1.4;1.3;1.1;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:53:05;1.1;1.0;1.0;0.8;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:55:34;0.9;0.9;0.8;0.7;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T04:58:02;0.8;0.7;0.7;0.6;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:00:31;1.3;1.3;1.2;1.1;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:03:01;1.3;1.3;1.2;1.0;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:05:30;1.1;1.0;1.0;0.8;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:08:00;1.7;1.6;1.5;1.2;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:10:31;1.5;1.4;1.3;1.1;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:12:59;1.5;1.4;1.3;1.1;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:15:28;1.2;1.1;1.0;0.8;;;;1.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:17:59;1.3;1.2;1.1;0.9;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:20:27;1.4;1.4;1.2;1.0;;;;1.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:23:00;1.5;1.4;1.3;1.1;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:25:32;1.3;1.2;1.1;1.0;;;;2.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:28:03;1.4;1.4;1.3;1.1;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:30:33;1.6;1.6;1.4;1.2;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:33:04;1.2;1.2;1.1;0.9;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:35:34;1.6;1.5;1.4;1.2;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:38:05;1.5;1.4;1.3;1.1;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:40:35;1.3;1.2;1.1;0.9;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:43:04;1.1;1.1;1.0;0.8;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:45:34;1.1;1.1;1.0;0.8;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:48:08;1.3;1.2;1.1;0.9;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:50:39;1.3;1.3;1.2;1.0;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:53:08;1.6;1.5;1.4;1.2;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:55:40;0.9;0.9;0.8;0.7;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T05:58:09;1.1;1.1;1.0;0.9;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:00:39;1.5;1.4;1.3;1.1;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:03:10;1.2;1.2;1.1;0.9;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:05:42;1.3;1.3;1.2;1.0;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:08:12;1.6;1.5;1.3;1.1;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:10:40;1.5;1.4;1.3;1.0;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:13:09;0.8;0.8;0.7;0.6;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:15:38;1.2;1.1;1.0;0.8;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:18:10;1.6;1.5;1.4;1.1;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:20:41;1.3;1.2;1.1;0.9;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:23:10;1.3;1.3;1.1;0.9;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:25:38;1.4;1.3;1.2;1.0;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:28:08;1.4;1.4;1.2;1.0;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:30:38;1.6;1.6;1.4;1.2;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:33:08;1.3;1.2;1.1;0.9;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:35:37;1.6;1.5;1.4;1.2;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:38:08;1.3;1.3;1.1;0.9;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:40:39;1.9;1.8;1.6;1.3;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:43:09;1.3;1.3;1.1;0.9;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:45:38;2.0;1.9;1.7;1.4;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:48:07;1.6;1.5;1.3;1.1;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:50:36;1.5;1.4;1.2;1.0;;;;2.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:53:07;1.8;1.7;1.5;1.2;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:55:37;1.9;1.8;1.6;1.3;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T06:58:06;1.3;1.2;1.1;0.9;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:00:34;1.6;1.5;1.4;1.1;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:03:05;1.4;1.3;1.2;1.0;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:05:37;1.6;1.5;1.3;1.1;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:08:09;1.4;1.3;1.1;0.9;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:10:38;1.9;1.8;1.5;1.2;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:13:13;1.6;1.5;1.3;1.0;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:15:43;1.2;1.2;1.0;0.8;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:18:16;2.1;2.0;1.8;1.4;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:20:46;1.9;1.8;1.6;1.2;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:23:23;1.8;1.7;1.4;1.1;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:25:52;1.5;1.4;1.2;0.9;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:28:26;2.3;2.1;1.8;1.4;;;;1.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:30:55;1.7;1.6;1.4;1.0;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:33:24;1.6;1.5;1.3;1.0;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:35:54;1.3;1.2;1.1;0.9;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:38:22;1.5;1.4;1.2;1.0;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:40:52;1.3;1.3;1.1;0.9;;;;1.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:43:21;1.7;1.6;1.4;1.1;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:45:51;2.3;2.2;1.9;1.5;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:48:19;1.2;1.2;1.0;0.8;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:50:48;1.4;1.4;1.2;1.0;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:53:17;1.8;1.7;1.5;1.2;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:55:48;1.7;1.6;1.4;1.1;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T07:58:16;1.0;1.0;0.9;0.7;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:00:45;1.7;1.6;1.4;1.1;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:03:15;1.4;1.3;1.2;0.9;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:05:45;1.7;1.6;1.4;1.1;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:08:14;1.3;1.2;1.0;0.8;;;;1.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:10:42;2.0;1.9;1.7;1.3;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:13:11;2.0;1.9;1.6;1.3;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:15:44;1.3;1.3;1.1;0.9;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:18:14;1.6;1.5;1.3;1.1;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:20:43;1.5;1.5;1.3;1.1;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:23:16;1.3;1.2;1.1;0.8;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:25:47;1.8;1.7;1.5;1.2;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:28:15;1.9;1.8;1.6;1.2;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:30:50;2.1;2.0;1.7;1.4;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:33:20;1.6;1.6;1.4;1.1;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:35:49;1.2;1.2;1.1;0.9;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:38:19;1.8;1.8;1.6;1.3;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:40:48;1.4;1.3;1.2;1.0;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:43:16;1.6;1.5;1.3;1.1;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:45:44;2.4;2.2;2.0;1.5;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:48:16;2.4;2.2;1.9;1.5;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:50:51;1.7;1.6;1.4;1.0;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:53:29;1.8;1.6;1.4;1.1;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:56:04;2.5;2.3;1.9;1.5;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T08:58:42;2.4;2.3;1.9;1.4;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:01:16;2.0;1.9;1.6;1.2;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:03:50;1.5;1.5;1.3;1.0;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:06:21;1.8;1.7;1.5;1.2;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:08:51;2.2;2.0;1.8;1.4;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:11:20;1.2;1.1;1.0;0.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:13:50;2.0;1.9;1.7;1.4;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:16:19;1.3;1.2;1.1;0.9;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:18:52;1.5;1.4;1.3;1.0;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:21:20;1.0;1.0;0.9;0.7;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:23:50;1.2;1.1;1.0;0.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:26:20;1.3;1.2;1.1;0.9;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:29:11;2.2;2.1;1.9;1.5;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:31:39;2.1;2.0;1.8;1.5;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:34:10;1.3;1.2;1.1;0.9;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:36:40;1.2;1.2;1.0;0.9;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:39:09;1.8;1.7;1.5;1.2;;;;1.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:41:45;1.5;1.4;1.3;1.0;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:44:16;1.2;1.1;1.0;0.8;;;;1.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:46:45;1.4;1.4;1.2;1.0;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:49:27;1.3;1.3;1.1;0.9;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:52:02;1.8;1.7;1.5;1.2;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:54:34;1.2;1.1;1.0;0.8;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:57:05;1.6;1.5;1.4;1.1;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T09:59:48;1.8;1.7;1.5;1.2;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:02:20;1.7;1.7;1.5;1.2;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:04:55;1.6;1.5;1.4;1.1;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:07:31;1.7;1.7;1.5;1.2;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:10:02;1.4;1.4;1.2;1.0;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:12:41;1.4;1.4;1.2;1.0;;;;1.0;114.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:15:12;1.6;1.5;1.4;1.1;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:17:42;1.6;1.5;1.3;1.1;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:20:14;1.7;1.6;1.4;1.1;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:23:05;1.6;1.5;1.3;1.1;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:25:39;1.4;1.4;1.2;1.0;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:28:12;1.6;1.5;1.4;1.1;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:30:43;1.4;1.4;1.2;1.0;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:33:14;1.3;1.3;1.2;0.9;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:35:44;1.6;1.6;1.4;1.2;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:38:15;1.8;1.7;1.5;1.3;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:40:48;1.8;1.7;1.5;1.2;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:43:19;1.4;1.3;1.2;1.0;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:45:49;1.3;1.3;1.1;0.9;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:48:19;1.3;1.2;1.1;0.9;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:50:52;1.4;1.3;1.2;1.0;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:53:40;1.2;1.2;1.0;0.8;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:56:13;1.3;1.3;1.1;0.9;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T10:58:47;1.1;1.1;1.0;0.8;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:01:17;1.7;1.6;1.5;1.3;;;;1.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:03:47;1.5;1.5;1.4;1.2;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:06:19;1.3;1.2;1.1;1.0;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:08:57;1.3;1.2;1.2;1.0;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:11:48;0.9;0.9;0.8;0.7;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:14:32;1.4;1.3;1.2;1.1;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:23:21;1.0;0.9;0.9;0.7;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:25:54;0.9;0.9;0.8;0.7;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:28:29;0.9;0.9;0.8;0.7;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:30:59;1.3;1.2;1.1;1.0;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:33:50;0.8;0.7;0.7;0.6;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:36:51;1.8;1.7;1.6;1.4;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:39:26;1.1;1.1;1.0;0.9;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:41:55;1.0;0.9;0.9;0.7;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:44:43;1.2;1.2;1.1;0.9;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:47:11;1.1;1.0;0.9;0.8;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:49:41;1.0;1.0;0.9;0.8;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:52:18;1.3;1.3;1.1;1.0;;;;1.0;170.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:54:55;1.1;1.1;1.0;0.8;;;;1.0;162.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:57:25;1.0;1.0;0.9;0.8;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T11:59:57;0.9;0.9;0.8;0.7;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:02:32;1.0;1.0;0.9;0.7;;;;1.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:05:08;0.8;0.8;0.7;0.6;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:07:43;1.0;0.9;0.8;0.7;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:10:14;1.3;1.2;1.1;0.9;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:12:48;0.9;0.8;0.7;0.6;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:15:24;1.0;1.0;0.9;0.7;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:17:55;1.0;1.0;0.9;0.7;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:20:24;0.9;0.9;0.8;0.7;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:22:52;1.1;1.1;1.0;0.8;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:25:21;0.8;0.8;0.7;0.6;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:27:51;0.6;0.6;0.5;0.4;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:30:27;1.2;1.1;1.0;0.8;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:32:59;0.9;0.9;0.8;0.7;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:35:29;0.8;0.7;0.7;0.5;;;;1.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:38:01;0.8;0.8;0.7;0.6;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:40:31;1.0;1.0;0.9;0.7;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:43:03;1.0;0.9;0.8;0.7;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:45:35;0.9;0.9;0.8;0.7;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:48:22;0.9;0.9;0.8;0.7;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:51:01;0.7;0.6;0.6;0.5;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:53:32;0.6;0.6;0.5;0.5;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:56:06;0.5;0.4;0.4;0.3;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T12:58:35;0.7;0.7;0.6;0.5;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:01:22;0.5;0.5;0.5;0.4;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:04:12;0.4;0.4;0.3;0.3;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:06:44;0.6;0.6;0.5;0.5;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:09:15;0.9;0.8;0.8;0.7;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:11:44;0.8;0.8;0.7;0.6;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:14:15;0.6;0.6;0.6;0.5;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:16:58;0.6;0.6;0.6;0.5;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-09-19T13:19:40;0.8;0.7;0.7;0.6;;;;1.0;81.0;
