sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51560;SDS011;37654;51.262;17.058;2023-09-19T00:00:59;5.50;;;2.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:03:24;6.40;;;3.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:05:50;6.05;;;2.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:08:16;10.98;;;2.67;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:10:41;8.45;;;2.65;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:13:07;4.25;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:15:38;5.00;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:18:04;8.73;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:20:31;11.07;;;2.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:22:57;3.88;;;1.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:25:24;4.50;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:27:50;6.30;;;2.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:30:16;5.05;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:32:45;10.70;;;3.42;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:35:13;7.07;;;2.65;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:37:39;5.60;;;2.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:40:05;6.17;;;2.23;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:42:31;6.60;;;2.55;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:44:56;6.72;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:47:22;8.30;;;2.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:49:47;5.53;;;1.77;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:52:15;4.47;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:54:41;4.28;;;1.88;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:57:06;6.95;;;1.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T00:59:33;4.80;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:01:58;3.83;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:04:25;6.88;;;2.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:06:50;7.27;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:09:19;6.60;;;2.67;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:11:45;7.18;;;2.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:21:55;10.63;;;2.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:29:50;9.50;;;2.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:32:17;9.13;;;2.47;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:34:47;6.03;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:37:12;5.43;;;2.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:39:39;7.88;;;2.15;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:42:13;2.35;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:45:07;5.10;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:47:33;8.68;;;2.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:52:43;8.73;;;2.88;;
51560;SDS011;37654;51.262;17.058;2023-09-19T01:55:11;8.45;;;2.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:00:11;9.40;;;1.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:02:39;8.50;;;2.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:05:05;9.18;;;2.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:07:31;6.35;;;2.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:09:59;9.15;;;2.15;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:12:26;5.15;;;1.83;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:14:51;5.28;;;1.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:17:16;5.47;;;2.83;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:19:42;8.85;;;2.15;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:22:07;9.48;;;4.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:24:35;4.93;;;2.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:27:00;3.38;;;1.65;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:29:29;4.80;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:31:55;10.65;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:34:21;7.35;;;2.42;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:36:46;8.80;;;2.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:39:11;8.23;;;2.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:41:37;5.57;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:44:02;6.20;;;2.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:46:33;7.65;;;2.67;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:48:58;7.80;;;1.83;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:51:23;8.93;;;2.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:53:49;3.43;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:56:14;6.50;;;2.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T02:58:41;9.18;;;2.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:01:08;4.68;;;2.58;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:03:33;6.60;;;2.97;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:05:59;5.38;;;2.65;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:08:24;7.03;;;3.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:10:50;7.10;;;2.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:13:15;6.35;;;2.92;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:15:41;10.60;;;2.83;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:18:08;8.63;;;2.67;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:20:34;4.45;;;2.67;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:22:59;5.40;;;3.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:25:25;8.45;;;4.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:27:50;7.20;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:30:16;7.13;;;2.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:32:47;9.60;;;3.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:35:15;14.18;;;3.78;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:37:40;5.18;;;3.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:40:06;9.98;;;3.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:42:32;8.05;;;3.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:44:57;9.00;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:47:24;5.43;;;3.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:49:50;10.77;;;4.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:52:15;4.32;;;2.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:54:41;15.50;;;4.82;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:57:06;9.57;;;3.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T03:59:31;11.10;;;3.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:01:57;5.90;;;4.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:04:23;9.50;;;3.63;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:06:50;6.55;;;3.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:09:15;8.85;;;3.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:11:41;7.43;;;3.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:14:06;7.60;;;4.57;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:16:31;10.57;;;4.27;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:18:57;9.50;;;4.43;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:21:22;7.63;;;4.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:23:47;8.53;;;4.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:26:12;12.30;;;3.57;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:28:38;7.10;;;3.97;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:31:04;7.43;;;3.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:33:29;7.57;;;4.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:35:55;10.63;;;4.43;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:38:21;11.45;;;4.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:40:46;9.80;;;4.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:43:12;11.00;;;5.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:45:38;8.13;;;5.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:48:04;14.00;;;6.18;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:50:31;11.77;;;6.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:52:56;20.48;;;5.47;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:55:22;11.27;;;5.97;;
51560;SDS011;37654;51.262;17.058;2023-09-19T04:57:48;14.38;;;5.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:00:14;13.73;;;5.72;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:02:43;13.73;;;5.68;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:05:08;13.60;;;6.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:07:40;13.32;;;6.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:10:06;9.68;;;5.93;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:12:33;8.93;;;5.57;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:14:59;10.32;;;5.43;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:17:24;11.00;;;5.72;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:19:49;13.75;;;5.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:22:15;17.77;;;5.63;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:24:40;9.63;;;4.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:27:05;7.03;;;4.77;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:29:32;11.20;;;5.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:31:58;12.80;;;5.53;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:34:23;19.50;;;6.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:36:52;8.80;;;3.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:39:19;12.90;;;4.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:41:44;13.07;;;3.97;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:44:12;7.43;;;3.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:46:39;4.95;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:49:04;7.90;;;3.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:51:30;14.38;;;4.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:53:55;8.35;;;3.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:56:21;7.10;;;3.58;;
51560;SDS011;37654;51.262;17.058;2023-09-19T05:58:46;9.60;;;3.97;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:01:11;11.00;;;3.77;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:03:37;8.15;;;4.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:06:02;7.45;;;3.22;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:08:29;7.38;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:10:56;10.60;;;4.32;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:13:21;6.47;;;3.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:15:47;9.82;;;3.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:18:12;6.93;;;3.47;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:20:44;10.23;;;3.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:23:10;6.22;;;3.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:25:35;10.40;;;3.47;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:28:00;12.02;;;2.78;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:30:29;6.80;;;2.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:32:59;5.30;;;2.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:35:25;5.88;;;2.22;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:37:51;7.32;;;3.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:40:17;5.22;;;2.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:42:43;8.93;;;2.75;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:45:13;5.85;;;2.42;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:47:42;7.07;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:50:08;4.57;;;2.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:52:38;4.93;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:55:04;7.05;;;2.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:57:31;4.13;;;2.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T06:59:56;5.33;;;2.27;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:02:22;4.63;;;2.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:04:47;8.13;;;2.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:07:12;6.77;;;2.63;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:09:39;8.13;;;2.08;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:12:04;4.13;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:14:29;4.57;;;1.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:16:55;4.07;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:19:20;5.05;;;2.28;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:21:46;4.55;;;1.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:24:12;7.32;;;2.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:26:38;5.03;;;2.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:29:04;3.75;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:31:32;3.83;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:33:58;8.10;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:36:24;5.87;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:38:49;2.67;;;1.87;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:41:14;6.00;;;1.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:43:40;3.08;;;1.58;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:46:06;2.53;;;1.53;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:48:35;3.40;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:51:04;3.10;;;1.42;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:53:29;3.88;;;1.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T07:56:04;2.22;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:00:56;7.05;;;1.92;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:03:21;3.27;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:05:46;7.30;;;1.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:08:13;3.55;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:10:39;3.97;;;2.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:13:07;2.72;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:15:36;4.28;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:18:01;5.73;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:20:26;2.47;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:22:52;2.60;;;1.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:25:19;2.38;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:27:45;3.42;;;1.88;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:30:17;8.05;;;1.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:32:43;3.15;;;1.55;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:35:09;5.50;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:37:35;4.07;;;1.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:40:00;8.25;;;2.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:42:25;4.07;;;2.22;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:44:52;6.72;;;2.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:47:23;3.45;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:50:26;2.50;;;1.45;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:52:44;3.78;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:55:12;4.93;;;1.88;;
51560;SDS011;37654;51.262;17.058;2023-09-19T08:57:38;6.82;;;2.03;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:00:06;5.55;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:02:36;4.25;;;1.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:05:02;7.60;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:07:30;3.38;;;1.65;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:09:56;3.15;;;1.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:12:21;2.73;;;1.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:14:47;3.63;;;2.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:17:17;4.57;;;1.83;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:19:45;5.40;;;1.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:22:10;3.60;;;1.37;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:24:36;3.30;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:27:04;4.38;;;1.48;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:29:45;2.95;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:32:21;3.80;;;1.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:34:48;6.80;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:37:14;3.15;;;1.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:39:55;2.50;;;1.58;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:42:33;3.22;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:47:46;4.55;;;1.52;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:50:30;2.75;;;1.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:53:19;3.75;;;1.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T09:58:25;7.78;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:00:54;4.97;;;1.58;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:03:30;3.30;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:05:57;3.72;;;1.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:08:34;2.13;;;1.77;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:11:00;2.00;;;1.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:13:31;5.47;;;1.50;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:15:59;4.75;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:18:31;2.85;;;1.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:20:58;3.15;;;1.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:23:24;3.25;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:25:51;3.10;;;1.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:28:17;3.85;;;1.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:30:47;3.10;;;1.85;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:33:14;2.92;;;1.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:35:42;5.75;;;1.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:38:09;4.80;;;2.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:40:35;6.45;;;1.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:43:04;2.50;;;1.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:45:30;4.88;;;1.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:47:56;3.35;;;1.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:50:22;2.38;;;1.40;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:52:48;1.45;;;1.23;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:55:23;1.80;;;0.95;;
51560;SDS011;37654;51.262;17.058;2023-09-19T10:57:49;3.35;;;1.15;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:00:14;6.87;;;1.57;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:05:31;5.60;;;1.73;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:07:57;2.95;;;1.08;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:13:26;4.63;;;1.48;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:23:41;4.43;;;1.38;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:26:10;4.07;;;1.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:28:55;2.70;;;1.15;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:31:41;1.30;;;1.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:36:47;2.25;;;1.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:39:35;1.98;;;1.48;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:41:59;2.00;;;1.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:49:17;2.65;;;1.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:51:46;1.10;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:54:15;1.75;;;1.08;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:56:44;2.20;;;1.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T11:59:10;3.08;;;1.02;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:01:36;3.17;;;1.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:04:05;3.13;;;1.25;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:06:32;3.55;;;1.08;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:08:58;1.83;;;1.20;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:11:28;1.73;;;1.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:13:55;4.55;;;1.48;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:16:24;2.22;;;1.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:18:49;5.70;;;1.35;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:21:25;4.43;;;1.02;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:26:38;3.45;;;1.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:29:04;1.02;;;0.70;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:31:30;1.55;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:33:58;3.15;;;1.05;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:36:23;3.55;;;0.88;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:38:56;3.38;;;1.23;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:41:24;2.95;;;1.33;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:43:51;9.02;;;2.13;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:46:20;1.48;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:48:46;2.13;;;1.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:51:13;4.70;;;1.30;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:53:39;1.67;;;0.87;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:56:16;3.03;;;1.52;;
51560;SDS011;37654;51.262;17.058;2023-09-19T12:58:52;4.20;;;1.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:01:21;6.40;;;1.17;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:06:37;1.70;;;0.93;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:09:10;2.95;;;1.48;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:11:36;3.83;;;1.08;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:22:04;2.22;;;0.98;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:24:31;1.38;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:27:00;1.80;;;1.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:29:25;1.83;;;1.00;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:31:51;1.20;;;0.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:34:18;1.88;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:36:43;1.63;;;0.93;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:39:09;4.05;;;1.10;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:41:35;3.75;;;1.02;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:44:04;1.33;;;0.85;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:46:30;3.45;;;0.90;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:48:58;2.33;;;0.77;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:51:25;1.20;;;0.80;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:53:50;3.20;;;0.93;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:56:16;2.43;;;0.60;;
51560;SDS011;37654;51.262;17.058;2023-09-19T13:58:41;3.85;;;0.77;;
