sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:00:39;96;63;;244;152229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:03:09;92;67;;233;150381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:05:39;96;65;;241;149945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:08:09;87;64;;218;149548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:10:39;98;67;;246;150592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:13:10;75;58;;190;150025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:15:40;85;61;;214;150439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:18:11;82;59;;206;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:20:41;87;64;;221;151250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:23:11;83;62;;209;149440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:25:41;96;67;;241;150483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:28:11;92;63;;232;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:30:44;91;65;;225;147238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:33:11;93;65;;240;153193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:35:51;79;59;;199;150424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:38:12;97;65;;242;148996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:40:45;77;59;;194;151073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:43:13;101;70;;253;149488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:45:43;102;66;;259;151704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:48:15;88;64;;221;149941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:50:45;101;67;;256;151090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:53:19;83;64;;211;150719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:55:46;82;60;;207;150040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T00:58:17;76;60;;194;151432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:00:49;89;64;;224;150619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:03:17;92;64;;232;150265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:05:47;81;60;;205;150267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:08:17;81;62;;202;149381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:10:55;97;67;;243;149539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:13:31;96;66;;242;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:15:55;85;61;;216;151113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:18:33;95;65;;240;151271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:20:53;84;63;;212;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:25:55;90;61;;222;147896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:28:30;82;63;;211;153212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:30:52;88;64;;218;147589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:33:22;100;66;;256;153396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:35:52;88;65;;223;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:38:22;82;62;;204;149010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:41:03;82;60;;205;148930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:43:27;97;67;;247;152703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:48:31;92;65;;232;150461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:51:13;89;64;;226;151229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:53:26;87;65;;220;150047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:55:55;94;63;;237;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T01:58:37;85;62;;214;150411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:00:56;101;66;;255;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:03:26;101;67;;254;150540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:05:56;95;64;;236;148146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:08:26;83;60;;211;151852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:10:56;92;64;;227;147658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:13:26;109;72;;277;151961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:15:56;90;64;;227;150416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:18:26;83;62;;207;148280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:20:56;100;66;;255;151496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:23:26;85;63;;215;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:25:56;90;64;;224;149228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:28:26;101;66;;254;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:30:56;96;63;;241;149723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:33:26;74;59;;186;150220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:35:56;90;63;;228;151317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:38:26;95;66;;238;150193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:40:56;95;66;;239;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:43:26;84;62;;211;149316
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:45:56;86;62;;216;150209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:48:26;90;63;;226;149626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:50:56;83;59;;207;149174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:53:26;85;63;;214;150100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:55:57;94;67;;238;151409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T02:58:27;99;68;;248;149966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:00:57;92;63;;231;149733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:03:27;92;62;;229;149080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:05:57;96;66;;243;151464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:08:27;101;68;;253;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:10:57;80;60;;202;149775
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:13:27;87;63;;220;150120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:15:57;107;67;;269;150258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:18:27;94;63;;234;148840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:20:57;82;60;;208;151387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:23:27;100;66;;250;149469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:25:57;86;62;;218;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:28:27;84;64;;208;148173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:30:58;87;60;;222;152036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:33:28;75;59;;191;150867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:35:58;80;61;;198;148222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:38:28;81;61;;205;151596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:40:58;87;61;;219;149715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:43:28;87;62;;220;150341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:46:00;81;62;;203;148936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:48:28;103;66;;261;151798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:50:58;82;61;;204;148604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:53:28;77;60;;195;151354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:55:58;90;63;;224;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T03:58:28;83;61;;208;149920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:00:58;93;63;;234;150766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:03:28;81;60;;204;149852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:05:58;84;61;;209;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:08:28;96;64;;242;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:10:58;97;68;;243;149076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:13:28;88;63;;220;149390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:15:59;93;60;;237;151737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:18:29;91;65;;229;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:20:59;71;55;;179;150354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:23:29;95;63;;239;150216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:25:59;103;69;;258;150070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:28:29;104;66;;261;149628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:30:59;96;66;;242;149972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:33:29;106;66;;266;149963
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:35:59;87;60;;220;150351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:38:29;97;66;;242;149240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:40:59;76;59;;193;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:43:29;89;63;;222;149340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:45:59;77;58;;196;151018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:48:29;93;66;;232;148721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:50:59;88;64;;224;151145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:53:29;81;60;;203;148787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:55:59;90;61;;229;151349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T04:58:29;89;65;;222;148871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:00:59;88;61;;221;150658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:03:29;87;62;;220;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:05:59;90;63;;225;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:08:32;78;59;;196;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:11:01;93;64;;235;150547
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:13:30;78;60;;195;149967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:16:00;99;64;;249;149781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:18:30;78;61;;198;150489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:21:01;81;62;;203;149113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:23:30;83;60;;210;151191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:26:00;92;62;;231;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:28:30;100;65;;251;149721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:31:00;91;61;;229;150691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:33:30;83;60;;209;150265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:36:00;94;65;;236;149519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:38:30;95;62;;238;149890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:41:00;92;65;;233;150565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:43:30;96;67;;241;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:46:00;92;63;;231;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:48:30;91;64;;228;149802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:51:03;104;66;;260;148685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:53:31;111;70;;283;151876
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:56:01;86;61;;217;150417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T05:58:31;97;64;;244;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:01:01;95;67;;237;148414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:03:31;82;57;;207;151083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:06:02;90;65;;224;148360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:08:32;92;65;;234;151733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:11:02;102;68;;258;150627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:13:32;86;59;;214;148692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:16:05;92;64;;232;150716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:18:33;73;60;;187;151639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:21:06;73;56;;184;149593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:23:34;89;63;;227;151464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:26:04;67;57;;170;150480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:28:34;90;63;;225;149896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:31:04;89;64;;221;148356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:33:34;81;61;;207;151696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:36:04;94;63;;235;149886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:38:34;82;61;;206;149641
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:41:04;82;60;;208;150398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:43:34;98;65;;245;149040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:46:04;90;64;;229;151385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:48:34;95;67;;238;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:51:04;82;59;;205;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:53:34;82;60;;205;149166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:56:04;93;66;;234;150742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T06:58:34;95;65;;237;148815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:01:04;96;63;;243;150687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:03:34;77;61;;195;150010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:06:04;83;56;;207;149443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:08:34;100;69;;251;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:11:04;80;59;;201;149315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:13:34;94;64;;238;151682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:16:08;94;65;;236;150587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:18:35;91;62;;230;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:21:05;92;63;;231;150376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:23:35;92;64;;230;149019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:26:05;93;65;;236;151158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:28:35;83;60;;207;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:31:06;93;64;;232;148360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:33:36;90;63;;230;152269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:36:06;99;66;;246;148345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:38:36;95;64;;236;148984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:41:06;86;63;;221;152420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:43:36;92;65;;230;149341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:46:06;71;56;;181;151301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:48:36;80;63;;200;148226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:51:07;93;61;;236;151464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:53:37;88;63;;219;148958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:56:08;92;66;;233;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T07:58:40;73;57;;187;151625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:01:08;95;65;;241;150776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:03:38;79;60;;198;149546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:06:08;101;66;;255;150482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:08:38;97;67;;243;149718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:11:08;87;61;;220;150151
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:13:38;77;60;;195;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:16:09;84;63;;208;147018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:18:38;89;63;;228;153032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:21:11;91;64;;228;149089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:23:39;87;62;;219;150199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:26:09;103;67;;260;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:28:39;84;61;;207;147234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:31:09;99;67;;256;153732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:33:39;94;63;;234;148616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:36:09;72;58;;183;151531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:38:39;87;62;;215;146858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:41:09;81;61;;206;151323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:43:39;91;60;;231;151461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:46:10;81;64;;203;149679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:48:40;96;68;;241;150157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:51:12;81;61;;205;150677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:53:46;83;61;;211;150759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:56:12;77;62;;195;150904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T08:58:47;85;64;;215;151266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:01:14;86;60;;216;149335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:03:43;88;63;;223;150473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:06:14;96;63;;241;149884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:08:44;92;65;;236;152289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:11:14;97;65;;244;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:13:44;93;65;;233;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:16:15;88;60;;216;146454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:18:45;83;60;;215;153693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:21:15;85;64;;214;149676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:23:45;88;63;;220;149905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:26:15;85;59;;215;150853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:28:45;78;56;;195;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:31:24;83;60;;209;150565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:33:52;74;58;;187;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:36:16;84;60;;213;151144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:38:47;65;54;;165;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:41:20;90;64;;228;150657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:43:48;95;64;;239;150729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:46:18;78;58;;196;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:48:58;95;63;;240;150382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:51:31;91;62;;229;150716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:53:49;80;59;;202;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:56:19;96;63;;242;150192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T09:58:50;95;63;;239;150472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:01:20;100;63;;253;150737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:03:50;83;61;;209;149678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:06:20;87;61;;218;150159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:08:59;91;61;;227;148681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:11:21;93;65;;238;152304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:13:51;84;60;;207;146701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:16:21;84;57;;213;151759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:18:52;91;65;;233;152645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:21:22;78;58;;197;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:23:57;80;57;;202;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:26:23;81;59;;203;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:28:53;80;56;;199;149020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:31:23;90;60;;229;151726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:33:55;91;60;;227;149557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:36:24;93;62;;234;150844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:38:54;85;60;;214;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:41:24;82;59;;206;150215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:43:54;90;64;;227;150608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:46:25;81;57;;201;147537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:48:58;87;60;;224;152969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:51:26;79;58;;199;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:54:01;81;58;;205;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:56:29;96;64;;242;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T10:59:09;82;60;;206;149408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:01:40;71;55;;179;150703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:06:29;86;57;;216;150324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:08:59;92;64;;231;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:11:47;93;62;;234;150346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:14:15;96;65;;237;148050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:16:30;88;59;;223;151630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:19:00;89;61;;226;151303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:26:43;87;59;;217;149146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:29:23;87;61;;222;152028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:31:41;75;58;;190;150473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-19T11:36:36;94;64;;240;151884
