sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:00:32;18;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:01:52;18;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:03:18;18;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:04:33;18;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:06:05;18;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:07:30;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:08:46;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:10:06;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:11:24;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:12:51;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:14:16;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:15:43;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:17:09;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:18:26;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:19:45;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:21:02;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:22:23;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:23:40;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:24:56;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:26:23;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:27:44;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:29:02;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:30:28;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:31:45;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:33:00;15;15;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:34:21;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:35:40;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:37:20;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:38:34;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:39:53;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:41:11;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:42:46;19;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:44:10;19;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:45:33;19;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:47:04;19;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:48:31;19;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:49:48;35;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:51:08;35;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:52:23;35;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:53:38;35;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:54:58;31;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:56:18;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:57:32;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T00:58:48;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:00:09;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:01:34;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:02:52;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:04:12;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:05:37;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:06:56;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:08:17;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:09:32;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:13:58;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:16:57;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:22:53;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:30:21;20;18;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:31:45;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:33:03;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:34:24;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:35:40;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:36:55;20;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:38:11;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:39:31;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:40:51;21;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:43:47;21;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:45:10;26;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:46:38;26;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:48:19;26;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:51:06;26;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:52:30;27;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:54:03;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:55:26;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T01:59:59;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:01:26;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:02:59;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:04:22;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:07:07;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:08:23;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:09:44;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:11:12;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:12:27;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:13:42;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:14:57;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:16:12;19;18;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:17:28;19;18;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:18:44;19;18;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:20:00;18;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:21:24;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:22:38;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:23:53;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:25:07;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:26:22;18;18;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:27:37;18;18;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:28:54;18;18;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:30:09;18;18;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:31:25;18;18;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:32:41;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:34:02;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:35:17;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:36:36;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:37:51;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:39:06;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:40:21;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:41:39;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:42:55;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:44:09;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:45:23;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:46:39;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:47:53;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:49:08;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:50:22;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:52:06;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:53:21;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:54:38;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:55:53;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:57:07;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:58:21;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T02:59:38;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:02:15;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:03:30;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:04:45;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:06:01;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:07:22;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:08:38;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:09:55;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:11:09;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:12:26;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:13:43;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:14:58;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:16:16;22;21;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:17:30;18;18;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:19:29;0;0;0
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:21:11;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:22:28;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:23:44;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:24:59;20;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:26:20;21;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:27:40;21;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:29:04;21;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:30:23;19;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:31:55;19;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:33:11;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:34:26;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:35:43;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:37:10;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:38:34;19;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:39:50;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:41:10;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:42:31;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:43:46;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:45:05;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:46:32;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:47:49;19;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:49:03;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:50:18;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:51:32;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:53:02;18;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:54:21;18;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:55:35;18;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:56:59;18;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:58:14;18;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T03:59:33;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:00:50;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:02:09;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:03:33;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:05:03;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:06:24;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:07:49;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:09:07;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:10:28;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:11:44;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:12:58;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:14:13;19;18;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:15:32;17;17;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:16:46;20;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:18:00;20;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:19:16;23;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:20:30;23;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:21:45;23;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:23:02;23;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:24:22;23;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:25:40;24;21;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:26:57;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:28:17;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:29:32;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:30:47;21;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:32:01;23;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:33:21;23;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:34:43;23;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:36:04;23;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:37:20;23;20;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:38:39;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:39:53;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:41:12;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:42:29;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:43:44;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:45:00;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:46:18;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:47:37;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:48:53;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:50:08;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:51:30;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:52:50;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:54:07;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:55:29;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:56:49;28;23;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:58:03;24;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T04:59:28;24;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:00:47;24;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:02:08;22;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:03:29;22;19;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:04:48;27;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:06:15;27;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:07:29;27;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:08:43;27;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:09:58;27;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:11:15;25;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:12:33;25;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:13:56;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:15:17;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:16:31;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:17:50;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:19:12;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:20:32;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:21:53;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:23:14;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:24:39;29;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:26:06;29;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:27:33;29;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:28:52;29;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:30:16;25;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:31:32;25;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:32:58;24;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:34:16;24;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:35:32;24;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:36:50;23;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:38:09;23;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:39:34;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:40:51;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:42:13;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:43:32;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:44:48;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:46:03;22;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:47:20;22;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:48:43;22;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:49:58;22;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:51:13;22;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:52:31;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:53:51;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:55:11;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:56:29;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:57:43;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T05:59:05;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:00:30;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:01:48;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:03:10;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:04:25;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:05:45;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:07:03;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:08:19;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:09:36;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:10:51;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:12:06;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:13:22;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:14:44;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:16:00;23;22;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:17:24;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:18:41;29;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:20:07;29;25;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:21:28;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:22:44;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:23:59;29;25;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:25:13;26;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:26:38;26;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:27:53;26;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:29:10;26;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:30:25;26;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:31:44;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:32:59;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:34:17;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:35:33;29;24;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:36:52;29;24;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:38:16;36;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:39:33;36;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:40:48;36;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:42:04;36;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:43:27;36;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:44:46;35;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:46:01;35;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:47:24;28;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:48:43;28;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:49:58;28;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:51:12;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:52:32;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:53:50;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:55:10;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:56:29;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:57:47;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T06:59:02;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:00:25;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:01:44;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:03:05;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:04:26;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:05:41;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:07:01;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:08:17;25;23;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:09:34;23;21;14
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:10:53;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:12:10;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:13:28;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:14:51;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:16:07;28;24;16
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:17:28;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:18:55;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:20:10;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:21:32;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:22:51;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:24:08;25;22;15
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:25:50;22;20;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:27:19;21;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:28:33;21;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:29:49;21;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:31:03;21;20;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-09-19T07:32:20;21;20;12
