sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:01:31;98919.50;;;20.68;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:03:57;98919.53;;;20.52;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:06:23;98916.72;;;20.37;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:08:51;98927.78;;;20.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:11:17;98923.50;;;20.16;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:13:42;98915.00;;;19.88;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:16:09;98919.28;;;19.73;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:18:39;98910.59;;;19.54;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:21:05;98917.22;;;19.50;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:23:30;98915.88;;;19.46;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:26:00;98902.38;;;19.32;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:28:26;98898.34;;;19.20;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:30:51;98899.72;;;19.24;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:33:18;98891.19;;;19.12;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:35:51;98900.44;;;19.08;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:38:17;98889.81;;;19.00;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:40:45;98895.81;;;19.02;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:43:11;98907.28;;;19.18;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:45:37;98915.22;;;19.18;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:48:04;98910.25;;;19.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:50:31;98920.66;;;19.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:52:58;98906.22;;;19.03;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:55:24;98916.53;;;19.06;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T00:57:50;98915.16;;;19.02;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:00:16;98915.31;;;19.01;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:02:46;98910.81;;;18.93;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:05:12;98918.28;;;18.98;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:07:38;98914.16;;;19.03;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:10:08;98923.28;;;19.01;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:15:46;98917.66;;;19.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:26:11;98876.41;;;18.50;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:31:49;98890.75;;;18.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:34:19;98895.66;;;18.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:36:45;98903.13;;;18.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:39:11;98903.13;;;18.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:41:44;98895.06;;;18.40;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:44:24;98909.19;;;18.31;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:46:52;98895.56;;;18.44;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:52:07;98895.88;;;18.41;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:54:41;98888.06;;;18.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:57:16;98885.56;;;18.12;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T01:59:55;98879.16;;;17.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:02:22;98869.19;;;17.90;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:04:48;98870.38;;;17.96;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:07:16;98879.31;;;17.95;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:09:42;98873.03;;;17.96;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:12:09;98872.84;;;17.98;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:14:34;98871.88;;;17.99;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:17:04;98855.59;;;17.68;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:19:34;98850.53;;;17.74;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:22:00;98850.06;;;17.79;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:24:28;98853.00;;;17.76;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:26:53;98858.84;;;17.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:29:19;98868.72;;;17.95;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:31:47;98855.63;;;17.93;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:34:12;98860.47;;;17.98;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:36:41;98877.31;;;18.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:39:09;98868.16;;;18.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:41:36;98869.91;;;18.18;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:44:01;98875.50;;;18.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:46:27;98853.22;;;18.00;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:48:52;98863.72;;;18.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:51:20;98862.88;;;18.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:53:45;98868.09;;;18.19;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:56:12;98871.88;;;18.16;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T02:58:38;98863.06;;;18.08;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:01:08;98856.38;;;18.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:03:34;98858.78;;;18.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:05:59;98860.03;;;18.03;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:08:29;98856.38;;;18.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:10:54;98854.78;;;18.11;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:13:20;98845.19;;;18.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:15:45;98848.88;;;18.17;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:18:12;98847.31;;;18.06;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:20:38;98856.34;;;18.21;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:23:04;98863.47;;;18.21;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:25:31;98863.53;;;18.29;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:27:56;98865.28;;;18.20;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:30:23;98876.59;;;18.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:32:48;98874.13;;;18.29;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:35:15;98880.63;;;18.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:37:42;98872.31;;;18.29;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:40:09;98863.94;;;18.42;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:42:38;98868.59;;;18.40;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:45:04;98863.53;;;18.29;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:47:30;98865.88;;;18.32;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:49:56;98860.31;;;18.43;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:52:21;98857.66;;;18.43;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:54:47;98866.31;;;18.45;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:57:12;98861.00;;;18.45;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T03:59:41;98865.50;;;18.27;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:02:07;98869.97;;;18.26;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:04:37;98879.00;;;18.42;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:07:02;98885.44;;;18.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:09:27;98882.44;;;18.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:11:53;98877.91;;;18.26;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:14:18;98881.97;;;18.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:16:43;98884.84;;;18.45;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:19:09;98902.06;;;18.49;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:21:34;98906.31;;;18.42;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:24:00;98917.22;;;18.57;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:26:25;98918.88;;;18.40;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:28:51;98925.38;;;18.46;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:31:16;98929.94;;;18.36;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:33:43;98926.50;;;18.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:36:09;98939.31;;;18.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:38:35;98939.44;;;18.46;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:41:00;98973.41;;;18.51;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:43:26;98980.19;;;18.53;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:45:51;98982.91;;;18.26;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:48:23;98981.66;;;18.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:50:52;98989.44;;;18.31;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:53:18;98993.00;;;18.40;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:55:49;98998.56;;;18.37;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T04:58:14;98993.81;;;18.23;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:00:39;99001.41;;;18.36;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:03:05;99009.47;;;18.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:05:31;99005.47;;;18.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:07:56;99001.22;;;18.19;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:10:22;99009.47;;;18.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:12:47;99001.53;;;18.16;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:15:13;99007.72;;;18.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:17:49;99003.34;;;18.16;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:20:15;98990.56;;;18.11;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:22:44;98983.22;;;18.05;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:25:11;98984.56;;;18.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:27:41;98979.84;;;18.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:30:07;98981.44;;;18.23;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:32:33;98977.19;;;18.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:34:58;98985.59;;;18.08;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:37:24;98976.25;;;18.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:39:51;98973.00;;;17.92;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:42:16;98968.84;;;17.90;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:44:42;98964.69;;;18.05;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:47:08;98968.88;;;18.08;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:49:35;98982.09;;;17.90;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:52:04;98982.25;;;18.24;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:54:30;98990.03;;;18.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:56:55;98993.00;;;18.40;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T05:59:23;98997.81;;;18.45;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:01:48;99002.44;;;18.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:04:13;99009.38;;;18.26;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:06:39;99013.41;;;18.48;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:09:06;99012.34;;;18.58;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:11:34;99013.03;;;18.60;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:13:59;99019.31;;;18.77;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:16:27;99023.63;;;18.78;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:18:53;99021.25;;;18.93;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:21:23;99015.91;;;19.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:23:49;99021.72;;;19.14;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:26:14;99027.13;;;19.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:28:40;99025.34;;;19.39;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:31:06;99027.22;;;19.46;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:33:35;99035.31;;;19.63;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:36:03;99036.72;;;19.49;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:38:29;99038.22;;;19.51;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:40:56;99032.47;;;19.64;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:43:22;99042.59;;;19.69;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:45:49;99057.84;;;20.01;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:48:17;99070.28;;;20.00;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:50:42;99066.91;;;19.90;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:53:09;99071.50;;;20.22;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:55:35;99103.59;;;20.03;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T06:58:02;99097.19;;;20.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:00:27;99105.84;;;20.23;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:03:01;99117.28;;;20.24;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:05:28;99136.16;;;20.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:07:54;99150.81;;;20.25;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:10:21;99149.09;;;20.08;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:13:00;99145.72;;;19.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:15:27;99151.91;;;20.06;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:17:53;99162.53;;;20.06;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:20:23;99160.72;;;20.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:22:50;99172.59;;;20.28;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:25:16;99179.31;;;20.49;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:27:42;99179.00;;;20.52;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:30:08;99185.03;;;20.62;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:32:34;99195.63;;;20.54;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:35:02;99202.16;;;20.75;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:37:29;99202.53;;;20.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:39:59;99211.00;;;20.92;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:42:24;99216.66;;;20.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:44:51;99209.97;;;20.85;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:47:16;99216.81;;;20.96;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:49:42;99223.78;;;20.89;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:52:08;99222.72;;;21.15;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:54:35;99227.72;;;21.35;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:57:01;99234.72;;;21.44;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T07:59:26;99236.53;;;21.43;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:01:52;99236.03;;;21.56;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:04:17;99237.53;;;21.58;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:06:44;99249.84;;;21.76;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:09:10;99255.97;;;21.84;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:11:36;99255.50;;;21.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:14:02;99262.28;;;21.83;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:16:27;99263.81;;;21.86;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:18:53;99268.31;;;22.01;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:21:21;99282.13;;;22.05;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:23:48;99277.13;;;22.02;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:26:14;99276.81;;;21.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:28:39;99271.97;;;22.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:31:07;99272.28;;;22.22;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:33:36;99271.97;;;22.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:36:03;99274.16;;;21.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:38:35;99278.31;;;21.99;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:41:05;99278.31;;;21.99;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:43:31;99281.31;;;22.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:48:32;99288.72;;;22.33;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:51:10;99284.94;;;22.20;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:53:51;99290.94;;;22.22;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:56:18;99285.75;;;22.28;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T08:58:50;99290.94;;;22.22;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:01:18;99297.53;;;22.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:03:53;99289.25;;;22.13;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:06:20;99290.94;;;22.14;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:08:46;99284.78;;;22.21;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:11:13;99284.25;;;22.18;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:13:39;99281.91;;;22.23;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:16:10;99286.41;;;22.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:18:36;99298.22;;;22.28;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:21:01;99296.38;;;22.36;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:23:27;99292.41;;;22.24;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:25:58;99296.53;;;22.43;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:28:27;99304.81;;;22.56;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:30:54;99302.97;;;22.73;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:33:19;99305.78;;;22.79;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:35:58;99305.00;;;23.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:38:30;99314.75;;;23.17;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:41:08;99315.72;;;23.55;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:45:31;99311.50;;;23.84;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:48:00;99293.91;;;24.12;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:50:35;99311.38;;;24.37;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:53:25;99311.31;;;24.45;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:56:09;99298.78;;;24.31;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T09:58:52;99296.84;;;24.55;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:01:20;99299.72;;;24.97;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:03:46;99310.63;;;25.53;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:06:17;99301.28;;;24.91;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:09:09;99310.47;;;25.18;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:11:45;99311.03;;;24.99;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:14:12;99316.13;;;24.94;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:16:41;99311.75;;;25.22;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:19:12;99327.44;;;25.61;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:21:41;99312.81;;;25.64;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:24:08;99301.63;;;25.03;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:26:36;99303.44;;;25.17;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:29:01;99314.38;;;25.73;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:31:29;99289.81;;;25.69;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:34:02;99297.34;;;25.23;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:36:32;99299.72;;;25.69;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:39:01;99295.31;;;26.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:41:31;99295.94;;;26.34;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:44:04;99295.56;;;26.43;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:46:34;99283.09;;;26.57;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:49:00;99300.75;;;26.86;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:51:30;99291.13;;;26.91;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:54:01;99297.81;;;26.74;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T10:56:32;99288.38;;;26.44;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:01:50;99290.94;;;26.24;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:07:06;99296.34;;;25.46;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:09:55;99297.22;;;25.31;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:26:50;99285.38;;;26.04;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:29:32;99288.78;;;26.47;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:31:58;99293.50;;;26.80;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:37:01;99295.38;;;26.79;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:39:29;99288.28;;;27.00;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:41:55;99301.16;;;27.30;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:49:27;99284.38;;;27.09;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:51:57;99283.00;;;27.32;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:54:27;99275.22;;;26.96;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:56:57;99274.94;;;26.78;95.11
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T11:59:27;99274.00;;;26.92;98.06
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:04:43;99272.41;;;27.11;94.57
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:07:14;99290.50;;;27.57;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:09:48;99296.78;;;27.10;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:12:22;99289.25;;;26.92;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:14:49;99291.00;;;26.72;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:17:14;99280.81;;;26.26;100.00
71063;BME280;58715;48.07034715;16.34733758;2023-09-19T12:19:55;99291.34;;;25.43;100.00
