sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:01:35;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:04:04;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:06:35;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:09:03;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:11:30;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:13:58;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:16:26;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:18:53;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:21:22;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:23:49;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:26:17;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:28:46;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:31:14;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:33:41;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:36:08;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:38:37;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:41:04;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:43:31;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:46:00;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:48:29;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:50:59;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:53:31;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:56:01;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T00:58:29;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:00:59;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:03:28;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:05:55;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:08:23;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:10:55;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:13:32;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:16:06;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:18:43;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:21:18;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:24:07;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:27:04;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:29:38;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:32:08;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:34:46;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:37:16;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:39:46;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:42:24;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:44:57;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:47:33;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:50:12;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:52:47;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:55:17;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T01:57:51;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:00:22;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:02:51;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:05:25;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:07:53;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:10:21;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:12:50;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:15:17;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:17:45;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:20:14;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:22:43;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:25:10;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:27:39;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:30:07;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:32:34;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:35:06;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:37:34;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:40:02;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:42:45;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:45:15;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:47:43;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:50:10;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:52:42;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:55:10;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T02:57:37;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:00:07;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:02:36;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:05:06;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:07:33;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:10:05;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:12:33;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:15:00;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:17:27;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:19:55;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:22:23;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:24:50;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:27:19;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:29:47;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:32:14;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:34:41;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:37:09;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:39:36;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:42:04;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:44:34;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:47:01;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:49:30;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:51:57;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:54:24;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:56:52;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T03:59:19;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:01:47;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:04:16;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:06:44;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:09:12;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:11:39;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:14:06;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:16:33;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:19:02;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:21:29;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:23:56;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:26:23;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:28:52;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:31:19;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:33:47;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:36:16;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:38:43;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:41:10;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:43:37;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:46:04;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:48:32;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:51:00;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:53:29;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:55:56;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T04:58:24;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:00:51;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:03:18;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:05:46;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:08:13;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:10:42;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:13:09;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:15:37;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:18:05;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:20:32;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:23:02;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:25:32;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:28:04;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:30:32;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:33:01;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:35:30;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:37:58;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:40:25;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:42:53;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:45:21;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:47:49;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:50:17;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:52:51;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:55:19;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T05:57:50;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:00:18;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:02:51;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:05:19;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:07:47;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:10:14;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:12:43;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:15:11;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:17:41;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:20:10;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:22:41;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:25:09;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:27:38;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:30:09;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:32:37;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:35:05;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:37:35;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:40:06;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:42:34;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:45:03;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:47:31;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:49:58;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:52:28;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:54:56;14.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:57:24;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T06:59:51;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:02:18;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:04:48;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:07:15;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:09:42;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:12:11;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:14:39;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:17:06;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:19:33;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:22:00;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:24:28;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:26:55;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:29:24;15.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:31:52;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:34:19;15.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:36:48;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:39:16;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:41:43;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:44:10;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:46:38;15.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:49:06;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:51:32;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:54:00;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:56:27;15.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T07:58:54;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:01:23;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:03:54;16.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:06:21;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:08:51;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:11:20;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:13:50;16.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:16:18;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:18:48;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:21:22;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:23:50;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:26:17;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:28:45;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:31:13;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:33:42;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:36:11;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:38:41;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:41:09;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:43:36;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:46:09;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:48:39;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:51:16;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:53:51;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:56:19;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T08:58:51;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:01:21;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:03:51;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:06:18;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:08:48;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:11:16;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:13:44;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:16:12;17.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:18:39;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:21:06;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:23:34;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:26:02;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:28:33;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:31:01;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:33:34;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:36:02;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:38:43;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:41:13;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:43:53;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:46:21;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:49:11;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:51:43;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:54:14;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:56:56;19.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T09:59:53;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:02:24;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:04:55;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:07:35;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:10:05;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:12:45;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:15:15;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:17:44;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:20:15;19.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:23:05;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:25:38;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:28:08;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:30:38;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:33:08;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:35:39;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:38:09;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:40:37;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:43:12;20.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:45:41;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:48:10;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:50:45;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:53:15;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:55:49;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T10:58:26;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:00:56;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:03:27;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:06:05;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:08:58;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:11:44;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:14:50;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:17:31;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:20:22;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:23:28;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:25:56;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:28:34;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:34:45;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:40:32;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:43:31;21.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:46:08;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:48:39;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:51:19;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:53:48;21.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:56:17;21.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T11:58:46;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:01:23;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:03:53;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:06:24;21.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:08:52;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:11:22;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:13:50;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:16:19;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:18:49;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:21:26;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:24:05;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:26:39;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:29:14;21.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:31:53;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:34:24;21.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:37:10;22.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:39:47;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:42:18;22.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:44:47;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:47:16;22.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:50:13;22.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:52:45;22.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:55:23;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T12:58:07;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:00:36;22.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:03:12;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:05:48;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:08:23;22.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:11:09;22.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:13:40;22.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:16:08;22.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:18:46;22.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:21:16;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:23:54;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:26:25;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:28:53;22.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:31:21;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:33:49;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:36:18;22.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:38:45;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:41:16;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:43:43;22.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:46:14;22.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:48:42;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:51:09;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:53:36;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:56:04;23.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T13:58:32;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:01:01;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:03:28;22.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:05:56;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:08:23;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:10:51;22.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:13:19;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:15:48;23.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:18:15;23.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:20:42;23.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:23:09;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:25:37;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:28:05;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:30:33;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:33:04;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:35:32;22.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:37:59;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:40:26;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:42:53;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:45:20;22.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:47:48;22.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:50:18;22.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:52:46;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:55:13;23.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T14:57:41;23.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:00:11;23.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:02:39;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:05:07;23.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:07:37;23.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:10:05;23.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:12:35;23.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:15:04;23.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:17:32;23.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:20:00;23.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:22:27;23.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:24:56;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:27:23;23.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:29:50;23.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:32:17;23.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:34:44;23.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:37:14;23.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:39:41;23.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:42:12;23.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:44:39;22.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:47:07;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:49:34;22.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:52:01;23.00
