sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-09-19T00:01:45;55.35;39.92;68.59;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:04:11;51.06;40.80;70.69;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:06:38;54.22;40.71;71.03;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:09:03;49.33;41.38;71.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:11:28;49.79;42.22;72.25;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:13:54;54.46;42.22;74.07;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:16:19;45.57;41.46;64.05;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:18:45;50.84;41.46;68.29;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:21:10;55.49;41.89;66.97;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:23:36;53.85;42.47;69.56;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:26:01;49.65;43.24;72.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:28:27;51.01;41.53;71.34;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:30:52;51.14;41.61;73.20;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:33:20;53.67;40.13;70.65;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:35:49;54.58;39.34;69.43;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:38:14;43.29;40.23;54.62;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:40:44;42.80;40.03;50.35;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:43:10;52.32;40.62;68.78;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:45:36;55.93;40.62;73.07;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:48:03;56.80;43.14;73.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:50:36;49.00;40.80;69.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:53:02;53.87;41.89;72.67;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:55:33;56.75;41.96;75.99;;
57092;Laerm;42968;52.094;4.328;2023-09-19T00:57:59;48.91;42.53;66.61;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:00:24;54.90;40.53;74.38;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:02:50;45.48;40.33;61.77;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:05:15;52.31;41.53;70.50;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:07:41;47.28;41.06;65.40;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:10:08;53.84;39.70;69.03;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:13:22;50.29;38.67;65.93;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:23:07;54.92;41.61;72.66;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:28:10;57.84;42.65;74.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:30:40;52.84;42.29;69.21;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:33:08;43.10;39.08;53.90;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:35:35;57.51;41.96;80.69;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:38:04;58.06;44.54;77.32;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:40:29;55.38;42.88;74.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:51:05;46.13;39.78;60.76;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:53:35;48.73;40.03;71.75;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:56:01;56.04;41.38;70.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T01:58:33;55.64;42.35;80.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:01:00;54.48;38.81;70.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:03:25;52.76;39.81;68.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:05:52;57.16;42.35;72.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:08:19;43.92;41.14;60.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:10:45;56.00;40.23;73.71;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:13:20;44.50;39.70;63.49;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:15:46;49.02;39.70;62.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:18:12;55.39;41.30;72.66;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:20:37;50.01;40.98;72.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:23:02;53.33;41.75;69.14;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:25:28;55.51;42.65;69.96;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:27:53;58.21;42.82;77.07;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:30:19;55.35;41.82;67.41;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:32:46;52.46;40.80;72.31;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:35:11;54.88;41.68;72.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:37:37;52.28;39.81;67.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:40:02;58.53;41.61;74.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:42:44;55.23;41.14;73.17;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:45:13;54.96;42.71;74.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:47:41;52.65;41.30;70.53;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:50:07;53.19;40.33;74.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:52:34;59.25;41.46;75.51;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:54:59;56.31;41.14;72.48;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:57:26;57.58;43.09;73.45;;
57092;Laerm;42968;52.094;4.328;2023-09-19T02:59:52;56.53;42.82;71.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:02:17;58.67;42.82;75.26;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:04:43;58.44;42.47;70.59;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:07:09;54.77;42.93;71.12;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:09:36;50.81;41.89;67.70;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:12:01;58.68;41.68;74.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:14:28;60.11;44.11;75.48;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:16:55;55.98;40.71;72.64;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:19:21;59.54;43.68;73.64;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:21:48;62.15;47.63;78.68;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:24:15;62.70;45.20;77.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:26:40;61.71;47.79;80.26;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:29:06;59.91;44.97;75.86;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:31:31;60.43;46.64;79.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:33:57;61.97;45.33;75.99;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:36:22;62.49;45.01;73.76;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:38:48;63.71;46.40;73.86;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:41:13;61.06;46.57;73.36;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:43:41;64.51;47.59;77.81;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:46:07;67.04;49.71;79.81;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:48:32;63.96;44.76;74.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:50:58;65.47;50.83;77.21;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:53:24;83.25;50.31;103.10;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:55:49;62.15;44.62;76.73;;
57092;Laerm;42968;52.094;4.328;2023-09-19T03:58:15;65.31;45.33;80.09;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:00:40;83.67;49.23;103.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:03:05;63.84;49.10;76.44;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:05:31;60.74;43.90;73.83;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:07:58;64.10;44.38;77.04;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:10:23;63.86;50.07;76.16;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:12:55;65.89;50.58;77.48;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:15:21;66.29;48.21;75.97;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:17:48;64.71;48.31;78.86;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:20:13;67.80;49.43;86.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:22:39;64.43;50.37;79.67;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:25:04;65.86;48.21;76.87;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:27:31;66.96;49.73;79.03;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:29:57;66.64;50.73;75.12;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:32:24;65.80;50.03;77.28;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:34:49;66.49;48.81;76.65;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:37:14;65.94;49.57;75.43;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:39:40;67.56;50.44;77.90;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:42:05;68.30;49.36;79.74;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:44:31;67.38;48.43;78.68;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:46:56;69.19;55.48;79.41;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:49:22;69.55;49.81;80.74;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:51:47;69.48;52.12;82.99;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:54:12;66.74;48.91;75.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:56:38;68.54;50.16;83.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T04:59:05;67.16;49.58;76.98;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:01:30;67.19;48.84;76.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:03:56;68.08;48.98;79.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:06:21;67.78;51.40;75.96;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:08:47;68.13;49.77;79.43;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:11:16;68.89;48.15;80.68;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:13:41;66.92;52.96;77.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:16:08;67.34;54.25;78.50;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:18:35;69.08;53.48;77.75;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:21:01;68.55;50.75;81.44;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:23:27;69.49;48.95;80.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:25:53;68.76;49.25;77.08;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:28:19;68.08;51.82;76.76;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:30:45;69.64;51.21;78.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:33:11;68.52;50.23;77.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:35:37;68.73;54.00;82.04;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:38:04;68.94;51.61;80.02;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:40:30;69.82;50.25;79.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:42:55;68.35;50.33;75.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:45:21;68.44;53.01;82.36;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:47:49;69.58;58.36;78.12;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:50:16;69.97;51.06;83.95;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:52:41;69.90;52.24;77.04;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:55:08;68.09;51.35;77.23;;
57092;Laerm;42968;52.094;4.328;2023-09-19T05:57:36;69.12;53.20;77.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:00:04;69.34;50.94;76.94;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:02:33;69.86;50.92;77.86;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:04:59;71.26;54.33;80.51;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:07:24;68.58;56.18;81.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:09:51;71.01;56.24;79.94;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:12:17;68.41;52.97;79.21;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:14:42;71.24;52.49;79.64;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:17:08;74.09;50.86;93.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:19:33;70.37;57.11;81.24;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:21:59;70.31;59.98;82.43;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:24:24;69.75;56.84;77.95;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:26:50;68.24;58.65;75.16;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:29:17;70.41;56.82;81.45;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:31:43;69.86;56.76;77.50;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:34:09;68.48;58.46;76.59;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:36:34;70.11;58.26;77.82;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:38:59;68.28;57.35;75.45;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:41:25;70.14;56.03;80.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:43:50;69.22;57.17;78.91;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:46:18;70.13;59.41;78.85;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:48:44;70.44;58.42;78.59;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:51:09;71.09;52.96;79.19;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:53:35;71.10;50.71;79.16;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:56:01;69.26;51.64;79.41;;
57092;Laerm;42968;52.094;4.328;2023-09-19T06:58:27;69.77;60.68;80.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:00:52;69.28;59.18;80.96;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:03:18;72.08;58.48;88.27;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:05:46;70.52;60.27;81.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:08:12;68.56;57.88;79.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:10:37;70.23;59.52;87.24;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:13:05;70.20;59.99;80.53;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:15:34;68.69;57.25;80.34;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:18:01;70.64;58.65;85.28;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:20:27;68.81;57.45;77.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:22:56;69.02;50.23;78.17;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:25:24;71.19;56.54;82.45;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:27:49;68.89;53.39;81.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:30:16;69.35;58.25;80.49;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:32:41;68.91;51.56;80.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:35:07;69.89;55.38;87.43;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:37:32;68.24;50.49;77.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:40:01;69.66;50.77;77.39;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:42:28;68.93;47.34;78.22;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:44:53;70.99;57.54;85.99;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:47:19;68.15;48.48;79.25;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:49:46;69.33;51.28;79.33;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:52:12;69.07;52.93;80.61;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:54:38;79.75;55.51;101.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:57:04;69.44;50.76;82.19;;
57092;Laerm;42968;52.094;4.328;2023-09-19T07:59:29;70.19;51.95;78.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:01:55;68.61;48.78;78.15;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:04:20;70.00;50.93;78.24;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:06:45;69.53;57.07;77.83;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:09:10;69.41;46.07;82.68;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:11:37;68.28;47.90;78.37;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:14:04;67.45;49.11;75.53;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:16:30;67.92;48.77;76.67;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:18:56;68.80;55.11;79.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:21:22;68.38;50.67;78.16;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:23:48;67.69;54.28;77.00;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:26:14;68.78;49.83;75.92;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:28:39;68.14;51.59;75.51;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:31:06;68.47;50.00;78.19;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:33:32;69.44;50.41;81.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:35:58;69.89;54.69;80.87;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:38:23;67.34;53.88;74.38;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:40:49;68.94;52.43;77.73;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:43:14;68.63;51.53;76.79;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:45:39;70.31;55.19;82.32;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:50:31;68.30;52.81;77.82;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:52:56;69.90;52.59;84.83;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:55:28;68.30;50.18;81.42;;
57092;Laerm;42968;52.094;4.328;2023-09-19T08:58:00;69.06;51.91;77.71;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:00:27;70.89;54.93;81.10;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:02:52;67.91;48.99;79.65;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:05:19;68.01;52.71;77.14;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:07:48;68.74;50.81;77.69;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:10:15;67.76;50.62;75.41;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:12:41;67.95;59.63;81.33;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:15:08;71.14;57.50;95.77;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:17:36;66.15;54.04;75.75;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:20:02;68.18;58.49;80.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:22:29;70.27;53.05;81.46;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:24:56;69.13;55.39;85.42;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:27:30;68.53;50.29;78.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:29:56;68.20;51.24;77.03;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:34:56;69.82;55.84;79.12;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:37:22;69.67;56.50;77.05;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:39:53;67.81;51.62;78.08;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:42:28;69.74;56.78;79.40;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:45:15;70.23;54.85;79.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:47:42;69.50;51.55;81.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:50:22;69.11;55.08;83.80;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:52:54;69.90;54.14;85.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:55:20;70.50;57.42;79.89;;
57092;Laerm;42968;52.094;4.328;2023-09-19T09:57:46;69.21;52.86;82.37;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:00:11;69.75;58.23;78.07;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:02:36;69.46;54.87;82.69;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:05:17;68.66;53.36;84.62;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:07:52;69.34;54.73;80.16;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:10:32;69.90;56.18;80.52;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:13:18;71.22;53.94;93.47;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:15:50;69.55;53.40;78.17;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:18:25;68.63;51.36;77.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:20:51;68.76;51.65;78.84;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:23:18;69.28;52.50;77.83;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:25:48;68.18;53.86;81.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:28:14;68.83;49.89;77.27;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:30:43;68.67;55.20;81.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:33:10;68.70;53.72;79.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:35:39;68.60;50.93;82.77;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:38:11;69.91;54.27;79.98;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:40:38;69.76;55.79;79.48;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:43:08;66.30;48.61;78.60;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:45:36;68.44;53.54;77.97;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:48:04;68.53;55.70;80.28;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:50:31;67.95;52.40;79.17;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:52:59;69.04;53.94;79.08;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:55:29;67.34;53.20;76.32;;
57092;Laerm;42968;52.094;4.328;2023-09-19T10:57:55;69.63;56.07;82.97;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:00:22;67.57;54.89;77.85;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:05:39;68.62;52.52;83.05;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:08:08;68.59;55.37;85.55;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:10:48;69.30;50.00;84.51;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:13:27;71.67;54.67;84.25;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:26:47;69.98;56.78;89.14;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:29:25;70.13;56.13;78.97;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:31:51;68.56;54.44;77.04;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:37:01;68.43;54.78;77.67;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:39:29;67.91;55.08;75.75;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:41:54;68.28;50.04;78.07;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:44:31;68.56;56.21;78.52;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:46:58;68.96;55.94;76.96;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:49:33;68.91;57.35;82.06;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:52:00;70.50;55.74;82.63;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:54:33;69.24;52.50;77.27;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:56:59;67.29;54.58;77.76;;
57092;Laerm;42968;52.094;4.328;2023-09-19T11:59:28;68.59;54.14;76.45;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:02:01;69.49;55.59;77.58;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:04:38;67.41;51.55;79.19;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:07:07;69.21;50.01;83.30;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:09:37;69.49;54.27;81.62;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:12:02;69.74;58.01;82.14;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:14:28;69.62;52.70;79.96;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:16:53;68.09;52.03;76.63;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:19:20;69.34;53.78;82.66;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:21:56;69.35;52.64;78.87;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:24:23;70.33;59.71;82.26;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:26:52;68.97;57.26;82.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:29:21;67.62;55.43;81.53;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:31:56;69.46;52.98;80.32;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:34:28;69.91;52.41;87.90;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:42:10;68.10;57.15;81.25;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:44:36;69.65;58.08;81.54;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:47:13;67.03;57.26;75.74;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:52:25;68.83;55.91;84.70;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:54:51;69.31;54.19;86.13;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:57:25;66.67;56.10;82.62;;
57092;Laerm;42968;52.094;4.328;2023-09-19T12:59:52;66.29;52.27;78.90;;
57092;Laerm;42968;52.094;4.328;2023-09-19T13:02:17;70.45;57.62;78.52;;
57092;Laerm;42968;52.094;4.328;2023-09-19T13:04:52;68.98;56.85;89.15;;
57092;Laerm;42968;52.094;4.328;2023-09-19T13:10:04;69.71;56.97;91.15;;
57092;Laerm;42968;52.094;4.328;2023-09-19T13:12:39;67.82;55.01;77.59;;
