sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79130;SDS011;72396;45.194;9.142;2023-09-19T00:00:22;8.65;;;4.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:02:58;9.55;;;4.45;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:05:29;6.63;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:07:59;7.22;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:10:26;7.15;;;3.67;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:13:00;7.85;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:15:30;9.52;;;4.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:18:00;7.88;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:20:26;7.30;;;4.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:22:51;8.13;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:25:18;7.70;;;3.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:27:45;9.45;;;4.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:30:12;8.30;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:32:44;7.38;;;4.53;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:35:12;9.52;;;4.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:37:39;7.38;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:40:05;8.15;;;4.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:42:34;7.93;;;3.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:45:03;7.70;;;4.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:47:29;8.07;;;4.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:49:55;9.77;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:52:20;7.55;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:54:46;9.48;;;4.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:57:13;7.90;;;3.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T00:59:40;7.50;;;4.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:02:07;7.80;;;4.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:04:34;7.60;;;4.55;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:06:59;8.48;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:09:24;8.80;;;4.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:11:52;7.95;;;4.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:14:31;9.00;;;4.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:17:05;8.25;;;4.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:30:43;9.52;;;4.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:33:09;8.63;;;4.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:35:39;8.18;;;4.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:38:08;7.50;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:40:43;9.55;;;4.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:46:12;9.80;;;4.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:49:10;9.13;;;5.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:54:24;7.90;;;4.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:57:14;10.00;;;5.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T01:59:50;8.32;;;4.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:02:22;9.70;;;4.93;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:04:49;9.82;;;5.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:07:15;7.95;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:09:41;10.27;;;5.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:12:08;9.32;;;5.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:14:34;12.00;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:17:01;10.90;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:19:27;9.07;;;5.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:21:54;10.02;;;5.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:24:20;9.02;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:26:45;9.27;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:29:10;9.85;;;5.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:31:38;8.60;;;5.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:34:03;9.90;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:36:32;11.40;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:38:57;10.40;;;5.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:41:23;10.70;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:43:48;11.05;;;6.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:46:13;9.68;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:48:39;10.65;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:51:04;11.02;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:53:30;9.70;;;5.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:55:56;9.30;;;5.97;;
79130;SDS011;72396;45.194;9.142;2023-09-19T02:58:22;8.18;;;5.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:00:48;9.80;;;5.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:03:14;10.65;;;6.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:05:41;10.73;;;5.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:08:12;10.68;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:10:39;9.40;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:13:05;11.07;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:15:34;10.65;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:18:03;12.55;;;6.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:20:29;12.73;;;6.97;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:22:55;9.65;;;5.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:25:22;9.63;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:27:47;11.98;;;6.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:30:13;11.50;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:32:47;12.40;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:35:15;12.23;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:37:41;10.80;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:40:07;9.85;;;6.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:42:37;10.88;;;6.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:45:03;12.60;;;7.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:47:29;10.05;;;6.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:49:54;12.68;;;6.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:52:19;15.05;;;6.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:54:45;12.20;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:57:10;12.23;;;6.68;;
79130;SDS011;72396;45.194;9.142;2023-09-19T03:59:37;12.27;;;7.13;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:02:03;11.93;;;5.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:04:29;12.13;;;7.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:06:55;11.80;;;6.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:09:20;9.63;;;6.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:11:45;10.02;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:14:11;10.38;;;5.82;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:16:36;11.18;;;6.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:19:01;10.68;;;6.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:21:28;10.20;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:23:54;17.98;;;10.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:26:19;19.45;;;11.23;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:28:44;18.35;;;10.02;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:31:11;19.42;;;10.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:33:36;21.17;;;11.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:36:02;20.50;;;10.77;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:38:30;17.63;;;10.27;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:40:58;16.52;;;9.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:43:24;16.02;;;9.98;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:45:49;16.13;;;9.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:48:16;14.52;;;8.68;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:50:41;15.40;;;9.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:53:08;15.00;;;8.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:55:33;16.08;;;8.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T04:57:58;14.23;;;8.27;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:00:23;16.30;;;9.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:02:52;15.25;;;9.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:05:21;15.55;;;8.98;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:07:48;14.52;;;8.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:10:14;14.85;;;8.65;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:12:40;14.07;;;8.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:15:06;15.48;;;8.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:17:35;12.23;;;7.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:20:01;14.27;;;8.88;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:22:40;12.45;;;8.02;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:25:06;14.82;;;8.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:27:32;14.35;;;8.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:29:58;13.43;;;8.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:32:24;14.13;;;7.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:34:49;15.82;;;7.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:37:18;15.45;;;8.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:39:44;10.30;;;6.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:42:09;13.70;;;7.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:44:34;13.10;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:47:01;10.65;;;6.82;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:49:27;9.88;;;5.65;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:51:53;9.55;;;6.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:54:20;11.65;;;6.93;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:56:45;11.60;;;6.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T05:59:11;11.77;;;5.93;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:01:38;11.38;;;5.97;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:04:04;12.93;;;6.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:06:29;9.43;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:08:55;9.07;;;5.55;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:11:20;8.35;;;5.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:13:46;9.23;;;5.93;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:16:12;8.18;;;5.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:18:38;9.65;;;5.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:21:03;8.98;;;5.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:23:32;9.40;;;5.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:25:59;9.48;;;5.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:28:24;8.35;;;5.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:30:53;8.02;;;5.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:33:18;11.10;;;5.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:35:46;8.15;;;4.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:38:12;9.68;;;4.45;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:40:38;9.00;;;4.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:43:03;10.07;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:45:30;10.27;;;5.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:47:57;12.73;;;4.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:50:22;7.20;;;3.92;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:52:49;7.90;;;4.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:55:19;9.07;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T06:57:45;8.77;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:00:11;5.43;;;3.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:02:42;6.43;;;3.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:05:07;7.30;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:07:33;6.68;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:10:00;7.60;;;3.88;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:12:26;6.25;;;3.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:14:52;7.60;;;3.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:17:17;7.28;;;3.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:19:44;9.02;;;3.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:22:09;6.65;;;3.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:24:35;6.93;;;3.58;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:27:01;9.60;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:29:27;7.82;;;3.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:31:53;6.18;;;3.67;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:34:19;9.98;;;3.83;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:36:47;7.18;;;3.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:39:13;7.30;;;3.88;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:41:38;6.60;;;3.33;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:44:04;7.55;;;3.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:46:29;9.70;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:48:56;6.70;;;3.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:51:22;5.43;;;3.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:53:47;9.02;;;3.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:56:13;6.88;;;3.08;;
79130;SDS011;72396;45.194;9.142;2023-09-19T07:58:39;6.30;;;3.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:01:09;6.97;;;3.53;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:03:36;6.35;;;3.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:06:06;5.43;;;2.95;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:08:32;7.25;;;3.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:11:02;5.97;;;3.42;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:13:29;6.40;;;3.58;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:15:56;5.30;;;3.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:18:21;6.68;;;3.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:20:51;5.65;;;3.55;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:23:18;10.18;;;4.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:25:45;6.90;;;3.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:28:11;6.53;;;3.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:30:37;8.57;;;4.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:33:05;7.97;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:35:31;8.50;;;3.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:37:57;8.25;;;4.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:40:22;6.78;;;3.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:42:52;6.47;;;4.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:45:22;8.98;;;5.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:50:56;9.45;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:53:29;10.50;;;5.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:56:03;9.35;;;5.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T08:58:32;8.90;;;4.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:01:05;8.48;;;4.82;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:03:32;11.40;;;5.10;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:06:00;8.38;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:08:26;8.95;;;4.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:10:55;7.78;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:13:22;6.18;;;4.13;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:15:51;8.15;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:18:16;9.05;;;4.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:20:42;7.85;;;4.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:23:09;6.22;;;4.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:25:53;6.35;;;4.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:28:23;8.13;;;4.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:30:51;8.15;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:33:17;11.10;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:35:50;7.78;;;4.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:38:21;9.45;;;4.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:40:57;11.02;;;4.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:43:35;7.82;;;3.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:48:47;7.70;;;3.92;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:54:17;6.70;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:56:53;5.63;;;3.65;;
79130;SDS011;72396;45.194;9.142;2023-09-19T09:59:20;8.20;;;4.40;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:01:49;12.13;;;4.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:04:26;6.65;;;3.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:07:01;7.03;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:09:30;6.80;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:12:09;8.40;;;4.25;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:14:38;10.45;;;4.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:17:06;13.43;;;3.97;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:22:22;6.75;;;4.32;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:24:49;9.20;;;4.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:27:19;9.75;;;4.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:29:45;10.70;;;4.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:32:15;12.48;;;4.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:34:45;10.10;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:37:12;10.60;;;4.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:39:39;8.57;;;4.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:42:05;7.45;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:44:34;9.05;;;4.18;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:47:07;10.55;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:49:34;10.13;;;4.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:52:00;10.30;;;4.68;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:54:31;7.97;;;4.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:57:02;9.05;;;3.78;;
79130;SDS011;72396;45.194;9.142;2023-09-19T10:59:30;7.43;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:02:00;8.82;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:04:42;7.13;;;3.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:07:14;7.05;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:09:50;8.30;;;4.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:14:56;10.05;;;4.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:30:43;10.85;;;4.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:33:21;8.50;;;3.83;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:35:58;6.50;;;3.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:43:52;7.80;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:46:21;6.72;;;3.08;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:48:50;5.47;;;3.08;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:51:23;6.28;;;3.45;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:53:55;6.68;;;3.63;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:56:24;6.10;;;3.83;;
79130;SDS011;72396;45.194;9.142;2023-09-19T11:58:53;7.68;;;3.35;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:01:42;7.75;;;4.03;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:04:15;8.55;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:06:42;8.00;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:09:12;7.28;;;3.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:11:42;8.73;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:14:09;6.05;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:16:35;6.75;;;3.97;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:19:22;8.07;;;4.13;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:21:55;10.57;;;4.75;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:24:30;7.30;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:27:01;9.27;;;4.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:29:29;6.70;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:31:59;7.22;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:34:31;8.50;;;4.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:37:10;6.47;;;3.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:39:39;8.18;;;4.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:42:11;8.38;;;4.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:44:40;7.68;;;4.13;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:47:14;7.55;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:52:39;91.88;;;11.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:55:06;30.90;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-09-19T12:57:36;8.38;;;4.53;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:00:04;9.15;;;3.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:02:36;8.40;;;4.50;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:05:02;10.40;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:07:44;9.60;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:10:14;6.30;;;4.05;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:12:41;7.78;;;4.28;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:15:12;10.27;;;4.15;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:17:48;8.20;;;4.07;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:20:24;14.40;;;4.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:22:52;5.88;;;4.00;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:25:19;6.95;;;4.43;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:27:47;7.60;;;4.47;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:30:21;7.53;;;4.70;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:35:17;6.85;;;3.80;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:37:43;5.72;;;3.72;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:40:13;6.43;;;3.85;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:42:39;7.15;;;4.30;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:45:06;8.30;;;4.60;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:47:32;7.32;;;4.22;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:49:59;6.30;;;3.90;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:52:29;10.25;;;4.20;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:54:55;6.70;;;4.38;;
79130;SDS011;72396;45.194;9.142;2023-09-19T13:57:24;7.13;;;4.47;;
