sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:00:57;21.57;27.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:03:24;21.58;27.85
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:05:51;21.59;27.93
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:08:18;21.60;27.98
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:10:50;21.62;28.03
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:13:19;21.62;28.08
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:15:47;21.61;28.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:18:15;21.64;28.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:20:47;21.63;28.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:23:15;21.63;28.06
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:25:45;21.63;28.03
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:28:12;21.63;27.95
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:30:45;21.63;27.95
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:33:20;21.63;27.89
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:35:48;21.62;27.85
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:38:17;21.63;27.76
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:40:48;21.63;27.73
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:43:19;21.64;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:45:50;21.64;27.65
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:48:21;21.65;27.57
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:50:54;21.65;27.56
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:53:27;21.65;27.50
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:55:59;21.64;27.48
76751;SHT31;65216;51.090;-115.352;2023-09-19T00:58:27;21.66;27.47
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:00:59;21.65;27.46
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:03:27;21.63;27.42
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:05:54;21.64;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:08:21;21.63;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:10:52;21.62;27.47
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:13:35;21.63;27.49
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:16:28;21.62;27.51
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:22:29;21.59;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:31:09;21.56;27.96
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:33:55;21.55;28.03
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:36:29;21.55;28.04
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:39:07;21.54;28.11
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:41:41;21.53;28.18
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:51:02;21.49;28.41
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:56:32;21.49;28.46
76751;SHT31;65216;51.090;-115.352;2023-09-19T01:59:25;21.49;28.45
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:02:03;21.50;28.48
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:04:33;21.50;28.43
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:07:09;21.51;28.34
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:09:36;21.50;28.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:12:10;21.50;28.28
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:14:38;21.48;28.25
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:17:06;21.48;28.22
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:19:36;21.48;28.21
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:22:04;21.49;28.15
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:24:38;21.48;28.08
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:27:05;21.48;28.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:29:33;21.47;27.99
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:32:00;21.44;28.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:34:28;21.43;27.94
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:36:55;21.42;27.89
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:39:25;21.42;27.78
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:41:53;21.42;27.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:44:20;21.42;27.74
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:46:47;21.41;27.78
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:49:15;21.42;27.78
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:51:44;21.41;27.73
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:54:12;21.41;27.71
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:56:42;21.38;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T02:59:12;21.40;27.74
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:01:40;21.39;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:04:13;21.38;27.66
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:06:45;21.35;27.67
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:09:16;21.34;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:11:44;21.35;27.78
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:14:12;21.34;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:16:41;21.33;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:19:09;21.31;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:21:37;21.31;27.68
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:24:04;21.30;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:26:32;21.29;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:29:03;21.28;27.72
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:31:35;21.28;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:34:02;21.29;27.72
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:36:30;21.27;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:38:59;21.28;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:41:30;21.28;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:43:58;21.28;27.61
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:46:28;21.27;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:48:55;21.27;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:51:22;21.26;27.59
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:53:49;21.27;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:56:16;21.26;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T03:58:43;21.25;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:01:10;21.26;27.60
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:03:38;21.25;27.59
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:06:14;21.25;27.55
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:08:42;21.25;27.52
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:11:10;21.25;27.51
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:13:36;21.24;27.49
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:16:03;21.25;27.48
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:18:32;21.23;27.43
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:21:02;21.22;27.41
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:23:31;21.21;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:26:01;21.22;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:28:31;21.21;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:31:00;21.21;27.35
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:33:27;21.21;27.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:35:54;21.21;27.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:38:21;21.21;27.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:40:48;21.20;27.26
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:43:15;21.20;27.23
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:45:42;21.20;27.27
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:48:12;21.20;27.23
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:50:41;21.19;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:53:09;21.20;27.21
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:55:36;21.19;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T04:58:02;21.18;27.21
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:00:30;21.18;27.19
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:03:00;21.18;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:05:29;21.17;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:07:56;21.16;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:10:24;21.17;27.17
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:12:54;21.17;27.18
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:15:22;21.15;27.15
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:17:49;21.16;27.12
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:20:20;21.16;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:23:04;21.16;27.08
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:25:37;21.15;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:28:06;21.13;27.08
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:30:40;21.14;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:33:10;21.14;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:35:37;21.15;27.13
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:38:05;21.14;27.08
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:40:34;21.15;27.07
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:43:01;21.14;27.04
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:45:31;21.15;27.11
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:48:05;21.13;27.29
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:50:41;21.14;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:53:09;21.14;27.43
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:55:40;21.14;27.66
76751;SHT31;65216;51.090;-115.352;2023-09-19T05:58:07;21.14;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:00:35;21.14;27.71
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:03:02;21.14;27.72
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:05:30;21.14;27.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:07:57;21.13;27.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:10:33;21.12;27.88
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:13:04;21.13;28.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:15:31;21.11;28.55
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:17:58;21.10;28.77
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:20:27;21.11;28.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:22:55;21.10;28.95
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:25:23;21.10;28.77
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:27:53;21.11;28.67
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:30:22;21.11;28.49
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:32:59;21.10;28.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:35:27;21.09;28.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:37:58;21.09;28.22
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:40:29;21.09;28.18
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:42:56;21.08;28.11
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:45:23;21.09;28.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:47:52;21.08;28.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:50:23;21.08;27.99
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:52:51;21.08;27.93
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:55:21;21.08;27.89
76751;SHT31;65216;51.090;-115.352;2023-09-19T06:57:53;21.09;27.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:00:20;21.09;27.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:05:32;21.07;27.75
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:08:05;21.08;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:10:36;21.08;27.70
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:13:03;21.09;27.69
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:15:35;21.08;27.68
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:18:07;21.08;27.62
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:20:36;21.08;27.62
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:23:03;21.08;27.59
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:25:31;21.08;27.57
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:27:58;21.08;27.57
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:30:25;21.09;27.57
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:32:56;21.08;27.50
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:35:26;21.07;27.50
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:37:53;21.07;27.49
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:40:22;21.08;27.50
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:42:52;21.09;27.48
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:45:22;21.08;27.43
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:47:50;21.07;27.44
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:50:18;21.08;27.44
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:52:46;21.08;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:55:16;21.07;27.42
76751;SHT31;65216;51.090;-115.352;2023-09-19T07:57:45;21.07;27.43
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:00:12;21.07;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:02:40;21.07;27.39
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:05:08;21.07;27.36
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:07:37;21.07;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:10:06;21.08;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:12:37;21.08;27.34
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:15:21;21.07;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:17:48;21.07;27.34
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:20:15;21.08;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:22:47;21.08;27.29
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:25:18;21.09;27.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:27:45;21.08;27.30
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:30:14;21.08;27.26
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:32:58;21.09;27.29
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:35:26;21.08;27.25
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:37:53;21.08;27.28
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:40:21;21.08;27.27
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:45:22;21.09;27.21
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:51:06;21.07;27.21
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:56:37;21.06;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T08:59:09;21.07;27.20
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:01:36;21.07;27.18
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:04:09;21.07;27.15
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:06:38;21.07;27.15
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:09:08;21.07;27.13
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:11:36;21.07;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:14:05;21.07;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:16:38;21.07;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:19:05;21.06;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:21:32;21.07;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:27:31;21.06;27.06
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:29:59;21.06;27.03
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:32:27;21.07;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:35:06;21.07;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:37:35;21.07;27.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:40:04;21.07;27.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:42:45;21.07;26.99
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:45:23;21.07;27.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:48:12;21.06;26.96
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:50:47;21.07;26.98
76751;SHT31;65216;51.090;-115.352;2023-09-19T09:56:02;21.07;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:01:24;21.06;26.91
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:03:59;21.06;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:06:26;21.05;26.89
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:09:13;21.03;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:11:46;21.01;26.91
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:14:24;20.99;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:17:00;20.97;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:19:38;20.97;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:22:23;20.97;26.94
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:24:55;20.97;26.96
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:27:25;20.97;26.96
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:30:02;20.98;26.95
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:32:35;20.98;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:35:06;20.98;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:37:34;20.99;26.91
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:40:05;20.99;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:42:34;20.99;27.04
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:45:11;21.01;27.13
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:47:41;21.00;27.14
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:50:08;21.01;27.18
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:52:47;21.02;27.13
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:55:17;21.00;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T10:57:47;21.02;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:00:15;21.00;27.07
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:05:37;20.97;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:08:10;20.95;27.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:10:44;20.94;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:13:26;20.92;27.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:26:50;20.84;27.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:29:36;20.84;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:32:06;20.83;27.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:34:42;20.84;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:42:43;20.85;27.00
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:48:23;20.86;26.97
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:50:52;20.84;26.95
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:53:21;20.85;26.97
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:55:49;20.86;26.91
76751;SHT31;65216;51.090;-115.352;2023-09-19T11:58:18;20.86;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:00:45;20.86;26.91
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:03:24;20.87;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:05:57;20.87;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:08:29;20.86;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:10:55;20.86;26.87
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:13:26;20.86;26.85
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:15:55;20.86;26.83
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:18:26;20.86;26.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:20:56;20.86;26.81
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:23:24;20.87;26.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:25:51;20.89;26.81
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:28:23;20.87;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:30:56;20.87;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:33:34;20.88;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:39:02;20.88;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:41:34;20.86;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:44:03;20.87;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:46:34;20.86;26.79
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:49:18;20.86;26.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:51:48;20.87;26.82
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:54:22;20.86;26.81
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:56:51;20.86;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T12:59:27;20.86;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:02:04;20.87;26.81
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:04:35;20.88;26.80
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:07:07;20.87;26.81
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:10:04;20.87;26.85
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:12:34;20.88;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:15:07;20.87;26.90
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:17:50;20.88;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:20:22;20.88;26.92
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:22:53;20.89;26.97
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:25:34;20.90;26.97
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:28:00;20.90;26.97
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:30:33;20.91;26.96
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:33:11;20.91;26.98
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:35:44;20.91;26.99
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:38:14;20.91;27.02
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:40:41;20.92;27.03
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:43:08;20.92;27.01
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:45:36;20.92;27.06
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:48:03;20.92;27.09
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:50:31;20.92;27.10
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:52:57;20.92;27.15
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:55:28;20.93;27.16
76751;SHT31;65216;51.090;-115.352;2023-09-19T13:57:54;20.93;27.19
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:00:23;20.93;27.22
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:02:50;20.94;27.27
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:05:17;20.95;27.27
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:07:46;20.95;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:10:14;20.96;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:12:47;20.97;27.33
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:15:14;20.97;27.33
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:17:41;20.97;27.39
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:20:08;20.97;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:22:36;20.98;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:25:03;20.98;27.36
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:27:34;20.99;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:30:04;20.98;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:32:36;20.98;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:35:05;20.99;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:37:35;21.00;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:40:05;21.00;27.39
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:42:35;21.02;27.36
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:45:05;21.01;27.34
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:47:34;21.03;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:50:03;21.03;27.33
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:52:37;21.03;27.31
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:55:05;21.04;27.36
76751;SHT31;65216;51.090;-115.352;2023-09-19T14:57:41;21.04;27.35
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:00:12;21.05;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:02:39;21.06;27.39
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:05:06;21.07;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:07:34;21.08;27.40
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:10:04;21.08;27.38
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:12:38;21.08;27.37
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:15:05;21.09;27.39
76751;SHT31;65216;51.090;-115.352;2023-09-19T15:17:35;21.10;27.37
