sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:02:09;41.02;37.70;44.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:04:39;50.87;35.36;71.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:07:09;49.41;37.52;71.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:09:40;53.96;33.90;73.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:12:11;41.08;36.69;43.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:14:43;51.20;34.69;69.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:17:13;41.09;34.69;43.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:19:46;55.86;35.04;75.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:22:16;41.01;34.31;43.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:24:48;41.21;34.31;43.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:27:19;41.25;35.36;45.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:29:49;41.40;35.04;45.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:32:19;41.25;37.12;43.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:34:50;41.18;35.04;45.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:37:20;41.29;35.94;43.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:39:50;41.33;38.37;43.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:42:21;57.12;35.04;73.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:44:51;52.85;36.69;72.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:47:21;41.51;35.94;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:49:51;41.62;36.45;46.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:52:22;41.64;39.08;45.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:54:53;43.32;38.32;62.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:57:24;54.92;37.12;73.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T00:59:55;42.89;39.81;60.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:02:29;44.52;39.92;67.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:05:00;58.93;39.46;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:07:31;42.28;39.70;56.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:10:02;53.38;40.43;73.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:13:01;41.96;39.81;43.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:15:37;43.00;39.21;55.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:18:55;55.34;37.70;76.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:24:05;42.32;39.70;55.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:29:44;42.44;39.34;52.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:32:16;42.93;39.92;47.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:37:20;42.80;39.08;61.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:40:02;42.54;39.58;47.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:42:41;58.17;39.70;75.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:45:14;43.41;39.46;53.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:47:52;60.14;41.14;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T01:55:55;61.82;40.43;79.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:01:01;54.92;38.52;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:03:33;59.67;40.03;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:06:05;57.68;40.53;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:08:35;42.92;40.33;54.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:11:05;61.03;40.13;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:13:39;42.94;39.21;54.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:16:16;44.14;40.43;61.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:18:48;61.25;41.22;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:21:19;63.01;40.23;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:23:51;55.70;37.70;74.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:26:22;53.34;39.08;72.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:28:54;59.75;38.21;75.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:31:25;61.22;39.08;80.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:33:55;55.86;38.99;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:36:26;54.77;36.20;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:38:56;49.65;36.34;70.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:41:27;65.26;41.14;79.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:43:59;62.90;40.23;78.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:46:29;62.10;39.92;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:49:00;64.42;41.75;81.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:51:30;62.25;37.70;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:54:01;60.38;38.81;78.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:56:37;61.99;39.81;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T02:59:08;61.67;40.53;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:01:42;61.57;40.23;76.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:04:12;55.80;40.13;74.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:06:43;62.32;40.80;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:09:14;54.82;40.96;73.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:11:46;59.27;40.23;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:14:17;61.92;41.46;78.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:16:50;60.91;42.16;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:19:22;58.96;40.89;74.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:21:53;65.27;41.82;83.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:24:23;61.19;42.41;75.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:26:54;62.35;40.62;78.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:29:24;60.04;40.53;75.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:31:55;55.68;40.98;73.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:34:25;58.22;41.14;74.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:36:56;65.54;38.52;82.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:39:29;58.65;41.30;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:42:00;63.27;42.22;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:44:30;65.76;41.53;80.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:47:00;65.29;43.90;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:49:31;65.01;43.72;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:52:01;66.80;42.29;81.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:54:31;65.17;41.82;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:57:04;65.43;39.46;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T03:59:35;66.53;42.47;83.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:02:06;62.88;39.46;79.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:04:41;66.67;41.82;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:07:15;67.91;42.88;87.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:09:45;63.81;41.38;80.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:12:16;65.10;40.98;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:14:49;62.11;41.68;75.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:17:20;62.91;39.92;76.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:19:50;63.79;40.33;78.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:22:20;65.89;40.13;79.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:24:51;62.66;39.08;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:27:21;63.86;41.22;76.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:29:53;64.14;40.33;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:32:23;64.16;39.21;79.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:34:53;64.90;41.06;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:37:27;63.96;40.33;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:39:58;64.23;45.66;76.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:42:29;62.12;40.62;75.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:45:00;65.39;40.62;81.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:47:30;63.02;43.24;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:50:00;66.25;43.99;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:52:31;64.31;44.27;80.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:55:01;63.04;42.09;74.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T04:57:32;65.35;44.51;76.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:00:05;59.99;41.46;72.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:02:42;64.80;41.89;78.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:05:12;65.59;43.04;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:07:47;64.33;42.16;75.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:10:17;66.86;42.98;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:12:52;66.87;44.80;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:15:22;65.14;44.11;76.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:17:53;65.57;44.35;75.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:20:24;64.83;45.01;75.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:23:02;67.63;42.88;82.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:25:33;66.13;43.58;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:28:07;66.35;43.86;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:30:38;66.23;42.98;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:33:16;65.85;44.62;78.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:35:48;66.71;47.04;79.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:38:18;66.99;45.23;76.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:40:49;67.42;44.97;79.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:43:19;68.45;47.14;81.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:45:50;65.69;44.76;75.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:48:22;66.75;47.14;78.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:50:52;67.76;45.91;82.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:53:22;66.02;44.73;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:55:53;69.32;49.07;84.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T05:58:24;66.11;43.49;75.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:00:54;66.15;45.14;75.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:03:25;65.70;44.62;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:05:56;65.65;45.17;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:08:27;80.08;49.19;103.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:10:59;66.83;45.27;81.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:13:29;67.33;44.19;80.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:15:59;66.09;45.94;76.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:18:35;68.08;43.81;80.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:21:06;67.57;44.07;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:23:37;64.90;42.03;75.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:26:08;65.14;44.54;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:28:39;64.63;43.72;78.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:31:10;65.93;41.14;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:33:40;65.95;43.34;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:36:10;66.24;42.47;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:38:41;64.43;41.06;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:41:11;64.24;41.68;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:43:43;66.80;45.69;79.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:46:14;65.43;40.98;75.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:48:44;66.27;42.41;81.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:51:15;67.26;44.80;79.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:53:46;65.62;43.81;76.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:56:16;64.84;44.15;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T06:58:47;65.81;44.69;79.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:01:17;65.94;43.24;81.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:03:48;65.26;43.86;75.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:06:18;65.06;47.57;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:08:49;64.96;41.53;75.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:11:20;64.75;42.03;77.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:13:51;63.48;41.06;74.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:16:21;65.32;42.82;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:19:02;64.13;43.14;75.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:21:33;66.62;44.43;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:24:05;66.58;46.87;79.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:26:35;66.70;43.58;79.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:29:06;66.38;44.19;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:31:36;65.54;47.30;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:34:07;67.13;45.57;87.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:36:38;65.69;44.19;81.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:39:09;66.39;46.93;76.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:41:40;66.69;48.02;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:44:10;66.25;43.94;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:46:40;65.04;42.59;75.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:49:11;67.37;52.22;76.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:51:41;64.39;49.38;75.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:54:12;66.87;48.52;79.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:56:43;65.69;45.39;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T07:59:13;65.41;47.09;76.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:01:43;65.02;43.99;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:04:14;65.85;44.23;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:06:44;62.14;42.09;73.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:09:15;68.13;46.57;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:11:50;80.16;43.34;103.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:14:21;66.69;51.24;76.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:16:55;64.80;43.81;79.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:19:26;66.47;42.47;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:21:59;65.42;42.41;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:24:30;65.01;45.99;81.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:27:03;68.24;44.87;83.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:29:34;66.62;44.73;81.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:32:05;63.90;42.22;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:34:36;67.07;42.59;83.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:37:08;64.76;42.09;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:39:40;64.46;44.23;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:42:10;67.02;43.19;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:44:42;64.88;42.35;79.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:47:14;62.56;42.59;78.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:49:53;63.66;43.68;76.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:52:31;66.12;43.54;83.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:55:03;66.24;43.99;78.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T08:57:40;65.02;41.14;75.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:00:12;66.40;43.90;78.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:02:45;66.78;44.15;78.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:05:17;67.60;42.90;85.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:07:53;65.56;43.72;77.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:10:26;66.07;43.54;76.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:12:57;66.74;44.07;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:15:28;66.88;49.08;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:18:00;64.39;45.14;80.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:20:32;64.57;43.49;79.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:23:02;65.71;45.01;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:25:50;61.72;43.09;74.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:28:33;66.11;47.88;79.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:31:05;64.42;45.04;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:33:39;66.58;43.72;81.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:36:11;65.21;44.19;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:38:44;64.33;43.86;76.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:41:16;68.39;48.20;81.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:43:57;66.39;45.11;80.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:46:43;64.12;42.47;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:49:24;64.31;42.76;74.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:52:04;66.65;46.30;81.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:54:39;65.08;44.76;80.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T09:57:30;66.99;44.03;81.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:00:04;65.91;46.50;88.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:02:43;65.13;43.14;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:05:17;61.23;43.04;72.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:07:50;66.29;45.72;76.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:10:32;65.82;43.94;74.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:13:13;67.87;45.48;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:15:47;65.09;42.47;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:18:22;67.51;43.29;83.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:20:52;64.32;46.23;76.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:23:22;68.05;45.20;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:25:53;66.28;43.39;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:28:24;66.18;46.13;74.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:30:57;67.02;44.54;77.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:33:33;65.31;43.34;75.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:36:06;66.87;43.39;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:38:36;67.71;43.44;80.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:41:10;68.97;49.00;87.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:43:44;68.10;50.98;79.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:46:15;67.50;46.02;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:48:45;66.06;42.53;76.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:51:20;68.12;42.59;81.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:53:55;66.68;45.86;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:56:31;66.18;42.47;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T10:59:06;66.23;44.54;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:07:00;66.87;43.19;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:09:55;66.65;43.54;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:15:01;68.01;45.99;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:17:38;65.71;44.03;81.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:30:52;67.00;45.20;83.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:33:26;67.45;44.15;81.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:36:12;66.97;49.92;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:46:53;65.92;47.70;80.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:49:31;66.55;46.80;77.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:52:02;63.75;44.87;75.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:54:36;63.63;42.35;75.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:57:10;65.32;43.77;77.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T11:59:42;65.29;43.58;76.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:02:12;68.45;44.76;80.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:04:55;65.04;43.09;76.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:07:25;65.46;43.90;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:10:03;66.51;43.68;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:12:34;62.73;42.82;74.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:15:04;66.11;42.71;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:20:06;64.85;41.68;78.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:22:45;67.27;46.38;80.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:25:16;65.32;41.46;80.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:27:51;65.84;39.92;80.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:30:28;65.52;44.19;85.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-09-19T12:32:59;64.32;41.46;76.41;;
