sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-09-19T00:01:35;99677.59;;;23.49;60.53
77281;BME280;66339;47.262;17.144;2023-09-19T00:04:03;99676.81;;;23.49;60.54
77281;BME280;66339;47.262;17.144;2023-09-19T00:06:30;99677.59;;;23.49;60.63
77281;BME280;66339;47.262;17.144;2023-09-19T00:08:58;99681.41;;;23.48;60.47
77281;BME280;66339;47.262;17.144;2023-09-19T00:11:28;99676.81;;;23.49;60.68
77281;BME280;66339;47.262;17.144;2023-09-19T00:13:57;99664.44;;;23.48;60.39
77281;BME280;66339;47.262;17.144;2023-09-19T00:16:25;99671.41;;;23.49;60.43
77281;BME280;66339;47.262;17.144;2023-09-19T00:18:52;99674.44;;;23.47;60.40
77281;BME280;66339;47.262;17.144;2023-09-19T00:21:19;99669.84;;;23.48;60.42
77281;BME280;66339;47.262;17.144;2023-09-19T00:23:45;99665.22;;;23.48;60.47
77281;BME280;66339;47.262;17.144;2023-09-19T00:26:12;99658.25;;;23.47;60.49
77281;BME280;66339;47.262;17.144;2023-09-19T00:28:39;99667.94;;;23.48;60.48
77281;BME280;66339;47.262;17.144;2023-09-19T00:31:08;99676.81;;;23.49;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T00:33:35;99669.84;;;23.48;60.48
77281;BME280;66339;47.262;17.144;2023-09-19T00:36:02;99680.31;;;23.49;60.54
77281;BME280;66339;47.262;17.144;2023-09-19T00:38:28;99676.03;;;23.48;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T00:40:55;99670.63;;;23.48;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T00:43:25;99669.84;;;23.48;60.49
77281;BME280;66339;47.262;17.144;2023-09-19T00:45:53;99673.31;;;23.48;60.39
77281;BME280;66339;47.262;17.144;2023-09-19T00:48:21;99663.66;;;23.47;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T00:50:49;99653.97;;;23.46;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T00:53:19;99652.06;;;23.47;60.22
77281;BME280;66339;47.262;17.144;2023-09-19T00:55:48;99659.38;;;23.46;60.21
77281;BME280;66339;47.262;17.144;2023-09-19T00:58:17;99676.03;;;23.48;60.38
77281;BME280;66339;47.262;17.144;2023-09-19T01:00:44;99674.44;;;23.47;60.28
77281;BME280;66339;47.262;17.144;2023-09-19T01:03:11;99681.41;;;23.48;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T01:05:38;99682.22;;;23.49;60.39
77281;BME280;66339;47.262;17.144;2023-09-19T01:08:05;99673.31;;;23.48;60.32
77281;BME280;66339;47.262;17.144;2023-09-19T01:10:33;99666.81;;;23.49;60.38
77281;BME280;66339;47.262;17.144;2023-09-19T01:22:21;99684.44;;;23.47;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T01:25:13;99690.63;;;23.47;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T01:30:35;99698.75;;;23.47;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T01:33:06;99689.06;;;23.46;60.42
77281;BME280;66339;47.262;17.144;2023-09-19T01:35:34;99682.84;;;23.46;60.31
77281;BME280;66339;47.262;17.144;2023-09-19T01:38:00;99689.06;;;23.46;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T01:40:27;99696.03;;;23.47;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T01:42:59;99694.47;;;23.46;60.36
77281;BME280;66339;47.262;17.144;2023-09-19T01:48:41;99689.06;;;23.46;60.43
77281;BME280;66339;47.262;17.144;2023-09-19T01:51:11;99694.47;;;23.46;60.43
77281;BME280;66339;47.262;17.144;2023-09-19T01:56:31;99709.84;;;23.46;60.42
77281;BME280;66339;47.262;17.144;2023-09-19T01:59:04;99710.66;;;23.46;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T02:01:33;99710.66;;;23.46;60.42
77281;BME280;66339;47.262;17.144;2023-09-19T02:04:01;99717.63;;;23.47;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T02:06:28;99721.44;;;23.46;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T02:08:55;99727.63;;;23.47;60.36
77281;BME280;66339;47.262;17.144;2023-09-19T02:11:22;99737.62;;;23.46;60.33
77281;BME280;66339;47.262;17.144;2023-09-19T02:13:53;99718.75;;;23.46;60.41
77281;BME280;66339;47.262;17.144;2023-09-19T02:16:20;99728.72;;;23.46;60.41
77281;BME280;66339;47.262;17.144;2023-09-19T02:18:50;99724.16;;;23.46;60.20
77281;BME280;66339;47.262;17.144;2023-09-19T02:21:17;99725.22;;;23.45;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T02:23:45;99745.25;;;23.44;60.21
77281;BME280;66339;47.262;17.144;2023-09-19T02:26:14;99752.22;;;23.45;60.33
77281;BME280;66339;47.262;17.144;2023-09-19T02:28:41;99783.03;;;23.44;60.26
77281;BME280;66339;47.262;17.144;2023-09-19T02:31:08;99792.72;;;23.45;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T02:33:35;99795.41;;;23.45;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T02:36:02;99806.22;;;23.45;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T02:38:29;99817.78;;;23.46;60.22
77281;BME280;66339;47.262;17.144;2023-09-19T02:40:56;99811.59;;;23.45;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T02:43:26;99817.00;;;23.45;60.11
77281;BME280;66339;47.262;17.144;2023-09-19T02:45:55;99821.59;;;23.45;60.22
77281;BME280;66339;47.262;17.144;2023-09-19T02:48:22;99831.28;;;23.46;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T02:50:52;99837.00;;;23.44;60.14
77281;BME280;66339;47.262;17.144;2023-09-19T02:53:19;99839.72;;;23.44;60.17
77281;BME280;66339;47.262;17.144;2023-09-19T02:55:49;99840.50;;;23.45;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T02:58:21;99842.41;;;23.44;60.32
77281;BME280;66339;47.262;17.144;2023-09-19T03:00:49;99851.63;;;23.43;60.34
77281;BME280;66339;47.262;17.144;2023-09-19T03:03:15;99842.41;;;23.44;60.16
77281;BME280;66339;47.262;17.144;2023-09-19T03:05:48;99842.41;;;23.44;60.13
77281;BME280;66339;47.262;17.144;2023-09-19T03:08:18;99846.22;;;23.43;60.13
77281;BME280;66339;47.262;17.144;2023-09-19T03:10:54;99839.72;;;23.44;60.11
77281;BME280;66339;47.262;17.144;2023-09-19T03:13:21;99840.81;;;23.43;60.14
77281;BME280;66339;47.262;17.144;2023-09-19T03:15:47;99831.63;;;23.44;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T03:18:17;99833.53;;;23.44;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T03:20:44;99830.03;;;23.43;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T03:23:18;99841.63;;;23.44;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T03:25:48;99827.00;;;23.45;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T03:28:18;99827.34;;;23.43;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T03:30:46;99824.00;;;23.46;59.94
77281;BME280;66339;47.262;17.144;2023-09-19T03:33:12;99826.22;;;23.44;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T03:35:39;99823.06;;;23.42;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T03:38:06;99816.53;;;23.43;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T03:40:33;99819.25;;;23.43;60.13
77281;BME280;66339;47.262;17.144;2023-09-19T03:43:05;99820.03;;;23.44;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T03:45:35;99815.41;;;23.44;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T03:48:08;99818.91;;;23.45;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T03:50:35;99816.53;;;23.43;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T03:53:02;99831.00;;;23.47;59.98
77281;BME280;66339;47.262;17.144;2023-09-19T03:55:33;99815.41;;;23.44;60.03
77281;BME280;66339;47.262;17.144;2023-09-19T03:58:00;99812.25;;;23.42;60.13
77281;BME280;66339;47.262;17.144;2023-09-19T04:00:34;99818.44;;;23.43;60.21
77281;BME280;66339;47.262;17.144;2023-09-19T04:03:04;99819.53;;;23.42;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T04:05:31;99819.53;;;23.42;60.07
77281;BME280;66339;47.262;17.144;2023-09-19T04:07:57;99816.03;;;23.41;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T04:10:24;99810.63;;;23.41;60.07
77281;BME280;66339;47.262;17.144;2023-09-19T04:12:55;99811.75;;;23.40;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T04:15:23;99819.06;;;23.40;60.06
77281;BME280;66339;47.262;17.144;2023-09-19T04:17:51;99821.44;;;23.41;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T04:20:19;99824.13;;;23.41;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T04:22:46;99827.94;;;23.40;60.09
77281;BME280;66339;47.262;17.144;2023-09-19T04:25:13;99836.84;;;23.41;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T04:27:40;99837.62;;;23.41;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T04:30:10;99837.62;;;23.41;60.11
77281;BME280;66339;47.262;17.144;2023-09-19T04:32:38;99842.25;;;23.41;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T04:35:06;99849.53;;;23.40;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T04:37:33;99853.81;;;23.41;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T04:40:07;99863.03;;;23.40;60.07
77281;BME280;66339;47.262;17.144;2023-09-19T04:42:34;99866.84;;;23.39;60.12
77281;BME280;66339;47.262;17.144;2023-09-19T04:45:01;99870.34;;;23.40;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T04:47:28;99865.75;;;23.40;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T04:49:55;99874.94;;;23.39;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T04:52:22;99883.03;;;23.39;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T04:54:48;99877.66;;;23.39;60.10
77281;BME280;66339;47.262;17.144;2023-09-19T04:57:18;99880.34;;;23.39;60.07
77281;BME280;66339;47.262;17.144;2023-09-19T04:59:45;99879.22;;;23.40;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T05:02:12;99869.56;;;23.39;60.03
77281;BME280;66339;47.262;17.144;2023-09-19T05:04:42;99881.13;;;23.40;60.01
77281;BME280;66339;47.262;17.144;2023-09-19T05:07:09;99879.22;;;23.40;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T05:09:38;99888.44;;;23.39;60.03
77281;BME280;66339;47.262;17.144;2023-09-19T05:12:11;99903.84;;;23.39;60.11
77281;BME280;66339;47.262;17.144;2023-09-19T05:14:38;99901.16;;;23.39;60.03
77281;BME280;66339;47.262;17.144;2023-09-19T05:17:04;99904.63;;;23.39;60.04
77281;BME280;66339;47.262;17.144;2023-09-19T05:19:31;99904.63;;;23.39;60.02
77281;BME280;66339;47.262;17.144;2023-09-19T05:22:02;99907.34;;;23.39;60.02
77281;BME280;66339;47.262;17.144;2023-09-19T05:24:30;99915.44;;;23.39;60.03
77281;BME280;66339;47.262;17.144;2023-09-19T05:26:58;99908.41;;;23.38;60.09
77281;BME280;66339;47.262;17.144;2023-09-19T05:29:24;99905.44;;;23.40;60.01
77281;BME280;66339;47.262;17.144;2023-09-19T05:31:51;99910.81;;;23.40;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T05:34:18;99915.44;;;23.39;60.08
77281;BME280;66339;47.262;17.144;2023-09-19T05:36:45;99915.44;;;23.39;60.06
77281;BME280;66339;47.262;17.144;2023-09-19T05:39:11;99920.81;;;23.39;60.06
77281;BME280;66339;47.262;17.144;2023-09-19T05:41:38;99928.12;;;23.39;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T05:44:05;99931.63;;;23.39;60.45
77281;BME280;66339;47.262;17.144;2023-09-19T05:46:32;99944.00;;;23.40;60.24
77281;BME280;66339;47.262;17.144;2023-09-19T05:48:59;99942.41;;;23.39;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T05:51:27;99952.72;;;23.37;60.34
77281;BME280;66339;47.262;17.144;2023-09-19T05:53:54;99952.41;;;23.39;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T05:56:23;99952.41;;;23.39;60.33
77281;BME280;66339;47.262;17.144;2023-09-19T05:58:50;99952.41;;;23.39;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T06:01:17;99966.72;;;23.39;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T06:03:44;99962.41;;;23.38;60.26
77281;BME280;66339;47.262;17.144;2023-09-19T06:06:11;99972.41;;;23.38;60.31
77281;BME280;66339;47.262;17.144;2023-09-19T06:08:38;99968.63;;;23.39;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T06:11:10;99973.19;;;23.38;60.31
77281;BME280;66339;47.262;17.144;2023-09-19T06:13:37;99981.28;;;23.38;60.28
77281;BME280;66339;47.262;17.144;2023-09-19T06:16:04;99983.97;;;23.38;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T06:18:31;99982.91;;;23.39;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T06:20:58;99987.81;;;23.37;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T06:23:26;99994.00;;;23.38;60.23
77281;BME280;66339;47.262;17.144;2023-09-19T06:25:56;99997.47;;;23.38;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T06:28:23;99998.59;;;23.37;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T06:30:50;99996.69;;;23.38;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T06:33:17;100006.69;;;23.37;60.34
77281;BME280;66339;47.262;17.144;2023-09-19T06:35:45;100014.78;;;23.37;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T06:38:12;100016.37;;;23.38;60.39
77281;BME280;66339;47.262;17.144;2023-09-19T06:40:38;100017.50;;;23.37;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T06:43:10;100020.19;;;23.37;60.26
77281;BME280;66339;47.262;17.144;2023-09-19T06:45:37;100032.09;;;23.36;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T06:48:04;100040.66;;;23.38;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T06:50:34;100037.97;;;23.38;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T06:53:01;100037.97;;;23.38;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T06:55:34;100046.06;;;23.38;60.26
77281;BME280;66339;47.262;17.144;2023-09-19T06:58:01;100043.38;;;23.38;60.31
77281;BME280;66339;47.262;17.144;2023-09-19T07:00:28;100044.97;;;23.39;60.32
77281;BME280;66339;47.262;17.144;2023-09-19T07:02:55;100054.97;;;23.39;60.26
77281;BME280;66339;47.262;17.144;2023-09-19T07:05:29;100048.75;;;23.38;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T07:07:57;100047.16;;;23.37;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T07:10:29;100043.38;;;23.38;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T07:12:57;100044.47;;;23.37;60.38
77281;BME280;66339;47.262;17.144;2023-09-19T07:15:27;100046.06;;;23.38;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T07:17:57;100046.06;;;23.38;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T07:20:24;100037.97;;;23.38;60.29
77281;BME280;66339;47.262;17.144;2023-09-19T07:22:51;100042.56;;;23.38;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T07:25:22;100057.97;;;23.37;60.33
77281;BME280;66339;47.262;17.144;2023-09-19T07:27:50;100056.84;;;23.38;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T07:30:23;100054.16;;;23.38;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T07:32:53;100057.69;;;23.39;60.33
77281;BME280;66339;47.262;17.144;2023-09-19T07:35:20;100060.38;;;23.39;60.30
77281;BME280;66339;47.262;17.144;2023-09-19T07:37:53;100057.69;;;23.39;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T07:40:20;100064.66;;;23.40;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T07:42:47;100068.94;;;23.41;60.27
77281;BME280;66339;47.262;17.144;2023-09-19T07:45:14;100074.34;;;23.41;60.35
77281;BME280;66339;47.262;17.144;2023-09-19T07:47:48;100087.03;;;23.40;60.55
77281;BME280;66339;47.262;17.144;2023-09-19T07:50:19;100089.75;;;23.40;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T07:52:47;100084.34;;;23.40;60.69
77281;BME280;66339;47.262;17.144;2023-09-19T07:55:18;100090.88;;;23.39;60.69
77281;BME280;66339;47.262;17.144;2023-09-19T07:57:52;100089.75;;;23.40;60.74
77281;BME280;66339;47.262;17.144;2023-09-19T08:00:21;100089.75;;;23.40;60.68
77281;BME280;66339;47.262;17.144;2023-09-19T08:02:48;100103.25;;;23.40;60.67
77281;BME280;66339;47.262;17.144;2023-09-19T08:05:27;100102.13;;;23.41;60.76
77281;BME280;66339;47.262;17.144;2023-09-19T08:07:54;100102.94;;;23.42;60.76
77281;BME280;66339;47.262;17.144;2023-09-19T08:10:21;100107.53;;;23.41;60.73
77281;BME280;66339;47.262;17.144;2023-09-19T08:12:51;100108.31;;;23.42;60.62
77281;BME280;66339;47.262;17.144;2023-09-19T08:15:19;100106.13;;;23.44;60.61
77281;BME280;66339;47.262;17.144;2023-09-19T08:17:53;100111.53;;;23.44;60.50
77281;BME280;66339;47.262;17.144;2023-09-19T08:20:26;100115.81;;;23.45;60.48
77281;BME280;66339;47.262;17.144;2023-09-19T08:22:55;100120.91;;;23.46;60.47
77281;BME280;66339;47.262;17.144;2023-09-19T08:25:23;100108.50;;;23.45;60.37
77281;BME280;66339;47.262;17.144;2023-09-19T08:27:50;100115.53;;;23.46;60.43
77281;BME280;66339;47.262;17.144;2023-09-19T08:30:23;100110.12;;;23.46;60.51
77281;BME280;66339;47.262;17.144;2023-09-19T08:32:51;100107.44;;;23.46;60.47
77281;BME280;66339;47.262;17.144;2023-09-19T08:35:17;100102.50;;;23.48;60.32
77281;BME280;66339;47.262;17.144;2023-09-19T08:37:44;100108.69;;;23.49;60.47
77281;BME280;66339;47.262;17.144;2023-09-19T08:40:11;100102.50;;;23.48;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T08:42:52;100114.09;;;23.49;60.53
77281;BME280;66339;47.262;17.144;2023-09-19T08:45:24;100112.19;;;23.49;60.66
77281;BME280;66339;47.262;17.144;2023-09-19T08:48:23;100118.69;;;23.48;60.65
77281;BME280;66339;47.262;17.144;2023-09-19T08:51:07;100125.69;;;23.49;60.65
77281;BME280;66339;47.262;17.144;2023-09-19T08:56:13;100121.06;;;23.50;60.56
77281;BME280;66339;47.262;17.144;2023-09-19T08:59:03;100121.06;;;23.50;60.57
77281;BME280;66339;47.262;17.144;2023-09-19T09:01:31;100117.59;;;23.49;60.44
77281;BME280;66339;47.262;17.144;2023-09-19T09:03:59;100123.50;;;23.51;60.56
77281;BME280;66339;47.262;17.144;2023-09-19T09:06:26;100120.00;;;23.51;60.75
77281;BME280;66339;47.262;17.144;2023-09-19T09:08:56;100127.31;;;23.50;60.57
77281;BME280;66339;47.262;17.144;2023-09-19T09:11:29;100128.09;;;23.51;60.62
77281;BME280;66339;47.262;17.144;2023-09-19T09:13:58;100120.78;;;23.51;60.60
77281;BME280;66339;47.262;17.144;2023-09-19T09:16:29;100144.47;;;23.55;60.87
77281;BME280;66339;47.262;17.144;2023-09-19T09:18:56;100137.47;;;23.53;60.91
77281;BME280;66339;47.262;17.144;2023-09-19T09:21:26;100143.97;;;23.52;60.80
77281;BME280;66339;47.262;17.144;2023-09-19T09:23:59;100134.28;;;23.51;60.86
77281;BME280;66339;47.262;17.144;2023-09-19T09:26:42;100135.87;;;23.52;60.83
77281;BME280;66339;47.262;17.144;2023-09-19T09:29:09;100137.00;;;23.51;61.03
77281;BME280;66339;47.262;17.144;2023-09-19T09:31:36;100146.66;;;23.52;61.05
77281;BME280;66339;47.262;17.144;2023-09-19T09:34:07;100148.25;;;23.53;61.22
77281;BME280;66339;47.262;17.144;2023-09-19T09:36:40;100135.09;;;23.52;61.06
77281;BME280;66339;47.262;17.144;2023-09-19T09:39:08;100143.97;;;23.52;61.07
77281;BME280;66339;47.262;17.144;2023-09-19T09:41:38;100142.88;;;23.53;61.09
77281;BME280;66339;47.262;17.144;2023-09-19T09:44:18;100141.28;;;23.52;60.92
77281;BME280;66339;47.262;17.144;2023-09-19T09:46:47;100136.38;;;23.55;60.90
77281;BME280;66339;47.262;17.144;2023-09-19T09:49:27;100138.44;;;23.58;60.65
77281;BME280;66339;47.262;17.144;2023-09-19T09:52:07;100144.66;;;23.58;60.91
77281;BME280;66339;47.262;17.144;2023-09-19T09:54:38;100156.25;;;23.59;61.01
77281;BME280;66339;47.262;17.144;2023-09-19T09:57:07;100153.25;;;23.60;60.83
77281;BME280;66339;47.262;17.144;2023-09-19T09:59:54;100153.25;;;23.60;61.05
77281;BME280;66339;47.262;17.144;2023-09-19T10:02:30;100149.75;;;23.60;61.23
77281;BME280;66339;47.262;17.144;2023-09-19T10:05:18;100160.22;;;23.61;61.17
77281;BME280;66339;47.262;17.144;2023-09-19T10:07:46;100149.44;;;23.61;61.21
77281;BME280;66339;47.262;17.144;2023-09-19T10:10:13;100162.63;;;23.63;61.19
77281;BME280;66339;47.262;17.144;2023-09-19T10:12:42;100161.03;;;23.62;61.11
77281;BME280;66339;47.262;17.144;2023-09-19T10:15:14;100161.84;;;23.62;61.08
77281;BME280;66339;47.262;17.144;2023-09-19T10:17:47;100168.84;;;23.63;60.86
77281;BME280;66339;47.262;17.144;2023-09-19T10:20:16;100168.03;;;23.63;60.93
77281;BME280;66339;47.262;17.144;2023-09-19T10:22:45;100172.84;;;23.66;60.75
77281;BME280;66339;47.262;17.144;2023-09-19T10:25:16;100182.53;;;23.67;60.56
77281;BME280;66339;47.262;17.144;2023-09-19T10:27:43;100181.44;;;23.68;60.43
77281;BME280;66339;47.262;17.144;2023-09-19T10:30:11;100174.12;;;23.68;60.38
77281;BME280;66339;47.262;17.144;2023-09-19T10:32:40;100174.62;;;23.70;60.46
77281;BME280;66339;47.262;17.144;2023-09-19T10:35:11;100180.84;;;23.71;60.31
77281;BME280;66339;47.262;17.144;2023-09-19T10:37:42;100180.03;;;23.70;60.40
77281;BME280;66339;47.262;17.144;2023-09-19T10:40:15;100177.00;;;23.72;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T10:42:45;100165.91;;;23.73;60.25
77281;BME280;66339;47.262;17.144;2023-09-19T10:45:13;100169.41;;;23.74;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T10:47:41;100176.41;;;23.75;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T10:50:22;100172.59;;;23.76;60.14
77281;BME280;66339;47.262;17.144;2023-09-19T10:52:54;100167.19;;;23.76;60.17
77281;BME280;66339;47.262;17.144;2023-09-19T10:55:26;100169.56;;;23.77;60.19
77281;BME280;66339;47.262;17.144;2023-09-19T10:57:58;100164.16;;;23.77;60.13
77281;BME280;66339;47.262;17.144;2023-09-19T11:00:29;100165.78;;;23.79;60.06
77281;BME280;66339;47.262;17.144;2023-09-19T11:03:16;100161.19;;;23.79;60.05
77281;BME280;66339;47.262;17.144;2023-09-19T11:06:20;100161.19;;;23.79;60.14
77281;BME280;66339;47.262;17.144;2023-09-19T11:09:00;100161.19;;;23.79;60.18
77281;BME280;66339;47.262;17.144;2023-09-19T11:14:29;100168.97;;;23.81;60.02
77281;BME280;66339;47.262;17.144;2023-09-19T11:30:36;100171.56;;;23.86;59.91
77281;BME280;66339;47.262;17.144;2023-09-19T11:36:19;100159.94;;;23.85;59.92
77281;BME280;66339;47.262;17.144;2023-09-19T11:46:56;100152.00;;;23.89;59.87
77281;BME280;66339;47.262;17.144;2023-09-19T11:49:36;100150.09;;;23.89;59.86
77281;BME280;66339;47.262;17.144;2023-09-19T11:52:06;100154.41;;;23.90;59.80
77281;BME280;66339;47.262;17.144;2023-09-19T11:54:36;100144.09;;;23.92;59.75
77281;BME280;66339;47.262;17.144;2023-09-19T11:57:04;100141.72;;;23.91;59.70
77281;BME280;66339;47.262;17.144;2023-09-19T11:59:31;100145.19;;;23.91;59.74
77281;BME280;66339;47.262;17.144;2023-09-19T12:02:07;100149.50;;;23.92;59.75
77281;BME280;66339;47.262;17.144;2023-09-19T12:04:43;100142.50;;;23.91;59.74
77281;BME280;66339;47.262;17.144;2023-09-19T12:07:14;100137.09;;;23.91;59.74
77281;BME280;66339;47.262;17.144;2023-09-19T12:09:49;100116.28;;;23.92;59.78
77281;BME280;66339;47.262;17.144;2023-09-19T12:12:22;100119.78;;;23.92;59.80
77281;BME280;66339;47.262;17.144;2023-09-19T12:14:52;100121.41;;;23.93;59.73
77281;BME280;66339;47.262;17.144;2023-09-19T12:17:21;100123.44;;;23.96;59.57
77281;BME280;66339;47.262;17.144;2023-09-19T12:19:56;100115.66;;;23.95;59.60
77281;BME280;66339;47.262;17.144;2023-09-19T12:22:39;100118.03;;;23.96;59.61
77281;BME280;66339;47.262;17.144;2023-09-19T12:25:06;100121.06;;;23.95;59.64
77281;BME280;66339;47.262;17.144;2023-09-19T12:27:45;100121.87;;;23.95;59.65
77281;BME280;66339;47.262;17.144;2023-09-19T12:30:13;100113.28;;;23.93;59.71
77281;BME280;66339;47.262;17.144;2023-09-19T12:32:54;100117.25;;;23.96;59.60
77281;BME280;66339;47.262;17.144;2023-09-19T12:35:33;100107.25;;;23.96;59.53
77281;BME280;66339;47.262;17.144;2023-09-19T12:38:01;100108.84;;;23.97;59.57
77281;BME280;66339;47.262;17.144;2023-09-19T12:40:27;100108.84;;;23.97;59.57
77281;BME280;66339;47.262;17.144;2023-09-19T12:42:56;100111.56;;;23.97;59.59
77281;BME280;66339;47.262;17.144;2023-09-19T12:45:26;100106.62;;;23.99;59.55
77281;BME280;66339;47.262;17.144;2023-09-19T12:53:30;100107.12;;;24.02;59.52
77281;BME280;66339;47.262;17.144;2023-09-19T12:56:02;100109.50;;;24.03;59.47
77281;BME280;66339;47.262;17.144;2023-09-19T12:58:29;100109.84;;;24.02;59.54
77281;BME280;66339;47.262;17.144;2023-09-19T13:00:59;100107.41;;;24.00;59.56
77281;BME280;66339;47.262;17.144;2023-09-19T13:03:27;100104.25;;;23.98;59.59
77281;BME280;66339;47.262;17.144;2023-09-19T13:05:56;100112.66;;;23.96;59.70
77281;BME280;66339;47.262;17.144;2023-09-19T13:08:27;100119.16;;;23.95;59.73
77281;BME280;66339;47.262;17.144;2023-09-19T13:11:10;100122.97;;;23.94;59.81
77281;BME280;66339;47.262;17.144;2023-09-19T13:14:01;100120.28;;;23.94;59.88
77281;BME280;66339;47.262;17.144;2023-09-19T13:19:50;100126.16;;;23.96;59.73
77281;BME280;66339;47.262;17.144;2023-09-19T13:22:56;100128.84;;;23.96;59.79
77281;BME280;66339;47.262;17.144;2023-09-19T13:25:23;100132.66;;;23.95;59.82
77281;BME280;66339;47.262;17.144;2023-09-19T13:27:52;100132.66;;;23.95;59.84
77281;BME280;66339;47.262;17.144;2023-09-19T13:30:28;100129.19;;;23.95;59.85
77281;BME280;66339;47.262;17.144;2023-09-19T13:33:08;100129.97;;;23.95;59.90
77281;BME280;66339;47.262;17.144;2023-09-19T13:35:38;100124.25;;;23.97;59.80
