sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:02:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:04:32;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:07:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:09:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:12:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:14:34;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:17:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:19:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:22:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:24:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:27:07;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:29:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:32:08;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:34:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:37:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:39:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:44:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:47:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:49:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:52:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:54:43;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:57:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T00:59:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:02:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:04:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:07:17;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:09:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:12:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:14:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:17:20;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:22:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:25:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:27:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:29:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:32:23;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:34:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:37:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:39:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:42:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:44:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:47:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:49:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:52:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:55:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T01:57:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:00:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:02:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:05:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:07:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:10:06;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:12:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:15:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:17:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:20:07;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:22:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:25:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:27:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:30:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:32:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:35:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:37:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:40:11;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:42:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:45:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:47:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:50:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:52:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:55:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T02:57:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:00:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:02:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:05:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:07:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:10:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:12:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:15:20;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:17:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:20:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:22:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:25:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:27:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:30:24;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:32:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:35:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:37:56;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:40:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:42:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:45:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:47:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:50:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:52:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:55:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T03:58:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:00:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:03:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:05:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:08:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:10:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:13:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:15:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:18:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:20:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:23:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:25:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:28:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:30:39;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:33:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:35:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:38:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:40:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:43:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:45:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:48:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:50:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:53:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:55:45;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T04:58:15;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:00:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:03:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:05:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:08:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:10:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:13:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:15:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:18:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:20:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:23:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:25:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:28:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:30:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:33:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:35:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:38:25;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:40:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:43:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:45:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:48:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:50:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:53:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:56:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T05:58:30;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:01:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:03:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:06:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:08:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:11:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:13:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:16:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:18:35;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:21:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:23:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:26:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:28:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:31:08;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:33:39;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:36:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:38:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:41:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:43:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:46:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:48:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:51:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:53:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:56:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T06:58:45;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:01:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:03:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:06:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:08:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:11:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:13:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:16:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:18:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:21:21;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:23:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:26:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:28:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:31:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:33:54;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:36:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:38:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:41:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:43:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:46:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:48:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:51:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:53:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:56:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T07:59:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:01:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:04:02;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:06:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:09:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:11:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:14:05;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:16:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:19:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:21:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:24:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:26:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:29:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:31:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:34:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:36:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:39:11;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:41:42;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:44:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:46:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:49:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:51:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:54:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:56:45;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T08:59:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:01:47;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:04:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:06:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:09:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:11:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:14:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:16:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:19:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:21:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:26:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:31:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:36:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:39:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:41:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:44:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:46:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:49:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:52:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:54:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T09:57:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:02:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:04:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:07:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:12:05;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:14:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:17:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:19:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:22:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:24:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:27:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:29:40;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:32:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:34:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:37:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:39:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:42:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:44:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:47:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:49:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:52:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:54:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T10:57:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:02:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:04:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:07:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:09:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:14:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:22:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:24:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:27:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:45:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:47:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:50:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:52:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:55:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T11:57:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:00:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:02:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:05:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:07:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:10:08;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:12:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:15:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:17:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:20:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:22:42;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:25:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:27:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:30:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:32:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:37:47;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:40:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:42:47;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:45:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:50:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:52:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T12:55:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:00:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:07:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:10:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:12:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:15:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:17:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:20:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:22:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:25:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:27:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:30:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:35:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:38:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:40:32;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:43:03;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:45:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:48:05;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:50:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:53:06;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:55:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T13:58:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:00:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:03:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:05:39;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:08:10;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:10:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:13:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:15:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:18:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:20:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:23:14;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:25:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:28:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:30:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:33:17;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:35:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:38:19;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:40:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:43:20;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:45:51;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:48:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:50:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:53:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:55:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T14:58:24;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:03:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:05:59;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:08:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:10:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:13:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:15:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:18:30;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:21:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:23:31;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:26:02;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:28:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:31:03;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:33:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:36:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:41:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:43:36;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:46:07;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:48:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:51:08;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:53:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:56:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T15:58:41;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-19T16:01:11;7;7;
