sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:00:43;100372.28;;;15.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:03:10;100367.41;;;15.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:05:38;100374.53;;;15.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:08:05;100376.03;;;15.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:10:32;100382.84;;;15.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:13:04;100381.22;;;15.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:15:39;100384.06;;;15.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:18:06;100390.03;;;15.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:20:35;100398.75;;;15.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:23:01;100405.66;;;14.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:25:35;100409.16;;;14.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:28:01;100409.16;;;14.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:30:27;100406.47;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:32:53;100409.75;;;14.86
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:35:21;100419.75;;;14.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:37:51;100420.28;;;14.67
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:40:17;100425.50;;;14.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:42:46;100428.41;;;14.72
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:45:15;100430.31;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:47:47;100432.81;;;14.62
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:50:18;100440.38;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:52:49;100447.59;;;14.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:55:17;100443.09;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T00:57:46;100449.22;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:00:13;100450.63;;;14.48
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:02:45;100451.44;;;14.49
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:05:14;100453.34;;;14.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:07:41;100460.72;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:10:15;100456.13;;;14.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:15:27;100458.81;;;14.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:18:13;100460.13;;;14.48
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:21:05;100453.50;;;14.45
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:27:03;100463.16;;;14.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:32:08;100467.38;;;14.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:34:50;100463.59;;;14.39
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:37:17;100469.34;;;14.33
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:39:55;100468.59;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:47:55;100461.94;;;14.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:50:34;100461.13;;;14.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:53:26;100462.47;;;14.24
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:55:55;100461.56;;;14.16
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T01:58:37;100457.09;;;14.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:01:05;100458.03;;;14.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:03:34;100465.78;;;14.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:06:00;100468.88;;;14.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:08:26;100464.66;;;14.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:10:52;100465.25;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:13:21;100461.06;;;14.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:15:47;100465.41;;;14.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:18:13;100477.50;;;14.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:20:41;100473.06;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:23:07;100474.25;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:25:34;100474.69;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:28:01;100470.00;;;14.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:30:29;100472.63;;;14.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:32:55;100471.28;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:35:22;100472.91;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:37:48;100471.28;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:40:15;100473.75;;;13.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:42:55;100467.88;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:45:22;100472.38;;;14.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:47:49;100473.19;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:50:16;100471.56;;;14.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:52:43;100467.78;;;13.96
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:55:11;100466.41;;;14.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T02:57:45;100475.69;;;13.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:00:12;100473.50;;;14.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:02:38;100467.56;;;13.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:05:06;100473.00;;;13.87
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:07:33;100474.06;;;13.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:09:59;100483.06;;;13.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:12:26;100485.19;;;13.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:14:53;100484.81;;;13.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:17:20;100481.13;;;13.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:19:46;100486.84;;;13.96
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:22:13;100486.00;;;13.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:24:40;100479.22;;;13.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:27:09;100472.25;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:29:36;100472.25;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:32:02;100478.50;;;14.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:34:29;100478.41;;;13.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:36:55;100479.72;;;13.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:39:21;100478.09;;;13.96
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:41:47;100478.66;;;14.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:44:13;100476.44;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:46:39;100481.59;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:49:05;100477.19;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:51:31;100468.63;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:54:00;100472.91;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:56:26;100476.81;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T03:58:52;100468.50;;;14.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:01:18;100474.09;;;14.11
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:03:44;100470.56;;;14.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:06:16;100467.88;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:08:43;100470.84;;;14.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:11:10;100475.56;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:13:36;100481.41;;;14.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:16:03;100475.22;;;14.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:18:30;100486.88;;;14.30
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:21:02;100486.84;;;14.39
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:23:30;100495.53;;;14.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:25:58;100508.00;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:28:24;100510.59;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:30:50;100509.91;;;14.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:33:16;100515.69;;;14.34
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:35:42;100524.47;;;14.41
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:38:08;100512.34;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:40:35;100529.19;;;14.46
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:43:01;100526.53;;;14.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:45:27;100541.78;;;14.32
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:47:53;100538.25;;;14.32
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:50:20;100538.00;;;14.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:52:49;100544.50;;;14.30
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:55:17;100541.28;;;14.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T04:57:48;100548.63;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:00:16;100551.22;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:02:45;100554.88;;;14.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:05:11;100549.22;;;14.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:07:41;100544.03;;;14.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:10:08;100545.66;;;14.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:12:34;100543.06;;;14.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:15:05;100557.34;;;14.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:17:35;100547.31;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:20:02;100548.41;;;14.08
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:22:42;100550.84;;;14.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:25:09;100546.50;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:27:36;100551.97;;;14.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:30:03;100547.91;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:32:29;100551.16;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:34:55;100548.72;;;14.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:37:22;100566.09;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:39:49;100555.78;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:42:15;100553.06;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:44:41;100550.59;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:47:07;100552.25;;;14.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:49:35;100556.31;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:52:06;100555.50;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:54:33;100559.16;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:57:00;100565.44;;;14.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T05:59:27;100564.31;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:01:53;100562.31;;;14.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:04:19;100555.22;;;14.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:06:45;100557.53;;;14.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:09:12;100561.72;;;14.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:11:41;100560.38;;;14.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:14:08;100557.66;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:16:36;100568.50;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:19:04;100568.34;;;14.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:21:34;100564.97;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:24:00;100577.44;;;14.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:26:26;100578.94;;;14.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:28:56;100578.63;;;14.24
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:31:23;100579.19;;;14.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:33:52;100584.84;;;14.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:36:18;100578.19;;;14.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:38:45;100584.97;;;14.39
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:41:11;100590.38;;;14.45
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:43:38;100596.19;;;14.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:46:05;100596.88;;;14.49
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:48:32;100606.38;;;14.49
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:50:59;100600.28;;;14.50
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:53:27;100597.38;;;14.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:55:53;100595.50;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T06:58:20;100591.13;;;14.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:00:46;100583.25;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:03:13;100591.94;;;14.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:05:41;100593.59;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:08:09;100599.25;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:10:39;100595.97;;;14.67
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:13:14;100601.56;;;14.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:15:43;100584.66;;;14.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:18:14;100594.88;;;14.87
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:20:43;100587.38;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:23:16;100583.53;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:25:44;100583.25;;;15.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:28:10;100583.44;;;15.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:30:40;100594.97;;;15.11
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:33:07;100585.97;;;15.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:35:37;100598.97;;;15.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:38:07;100597.28;;;15.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:40:33;100600.22;;;15.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:42:59;100595.72;;;15.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:45:31;100599.41;;;15.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:47:59;100601.84;;;15.37
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:50:30;100599.50;;;15.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:52:55;100597.25;;;15.48
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:55:22;100601.84;;;15.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T07:57:52;100597.97;;;15.58
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T08:12:43;100597.47;;;15.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T08:51:09;100586.59;;;16.66
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T08:53:56;100593.31;;;16.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T08:56:26;100594.03;;;17.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T08:58:57;100598.56;;;17.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:01:29;100593.41;;;17.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:03:59;100601.97;;;17.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:06:26;100594.69;;;17.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:08:53;100598.94;;;17.51
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:11:20;100603.78;;;17.46
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:13:47;100594.69;;;17.50
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:16:25;100597.28;;;17.66
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:18:52;100591.44;;;17.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:21:21;100581.56;;;17.67
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:23:49;100584.47;;;17.64
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:26:15;100587.41;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:28:46;100576.31;;;17.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:31:24;100589.78;;;18.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:37:37;100579.03;;;18.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:51:00;100571.19;;;18.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:53:29;100575.25;;;18.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:56:02;100570.69;;;18.62
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T09:58:36;100573.69;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:01:04;100572.09;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:03:38;100576.41;;;18.58
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:06:11;100571.81;;;18.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:11:44;100578.78;;;18.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:14:20;100581.53;;;18.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:16:49;100585.03;;;18.58
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:19:20;100570.97;;;18.83
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:21:50;100575.78;;;19.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:24:17;100565.34;;;18.71
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:26:45;100566.63;;;18.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:32:58;100554.44;;;19.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:36:04;100555.41;;;19.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:39:24;100550.28;;;19.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:43:11;100555.75;;;19.60
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T10:50:22;100540.16;;;19.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:01:31;100537.44;;;19.45
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:18:52;100509.59;;;19.82
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:30:35;100493.78;;;19.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:36:05;100483.38;;;19.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:46:27;100467.88;;;20.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:48:54;100486.34;;;20.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:51:22;100478.47;;;20.23
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:53:51;100472.75;;;20.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:56:19;100465.94;;;19.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T11:58:46;100476.38;;;19.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:01:21;100476.53;;;19.82
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:03:53;100488.75;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:06:20;100486.91;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:08:47;100485.75;;;19.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:11:17;100495.63;;;19.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:13:45;100490.59;;;19.45
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:16:16;100494.69;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:18:45;100499.09;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:21:24;100479.72;;;19.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:26:39;100482.09;;;19.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:29:20;100485.22;;;20.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:31:55;100483.72;;;19.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:34:27;100483.63;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:39:31;100473.75;;;19.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:41:58;100464.16;;;19.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:44:24;100469.97;;;19.72
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:46:51;100464.25;;;19.77
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:49:18;100466.19;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:51:46;100473.94;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:54:14;100471.75;;;19.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:56:44;100471.00;;;19.49
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T12:59:12;100468.41;;;19.49
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:01:40;100473.28;;;19.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:04:20;100474.41;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:06:47;100483.22;;;19.35
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:09:16;100486.56;;;19.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:11:43;100474.78;;;19.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:14:23;100474.75;;;19.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:17:00;100475.75;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:19:49;100470.66;;;19.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:22:41;100473.13;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:25:11;100478.91;;;19.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:27:42;100462.13;;;19.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:30:38;100478.75;;;19.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:44:15;100479.34;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:46:51;100480.44;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:49:52;100487.44;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:52:39;100482.66;;;19.39
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T13:55:11;100470.47;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:01:45;100464.38;;;19.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:04:32;100462.84;;;19.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:11:36;100457.50;;;19.68
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:14:23;100452.22;;;19.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:17:08;100453.09;;;19.82
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:23:58;100456.34;;;19.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:26:24;100455.09;;;19.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:28:50;100454.19;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:31:16;100459.66;;;19.64
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:33:42;100454.81;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:36:09;100454.00;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:38:37;100444.28;;;19.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:41:04;100445.38;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:43:31;100447.63;;;19.63
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:46:07;100433.53;;;19.72
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:48:33;100445.38;;;19.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:51:04;100447.34;;;19.73
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:53:33;100434.72;;;19.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:56:02;100432.09;;;19.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T14:58:29;100433.97;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-19T15:01:13;100431.91;;;19.57
