sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:00:34;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:03:01;14.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:05:34;14.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:08:01;13.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:10:30;14.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:12:57;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:15:26;13.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:17:55;13.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:20:21;13.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:22:51;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:25:20;13.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:27:46;13.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:30:17;13.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:32:47;13.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:35:14;13.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:37:41;13.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:40:08;14.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:42:39;14.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:45:07;13.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:47:45;13.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:50:13;14.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:52:42;14.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:55:09;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T00:57:36;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:00:05;13.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:02:37;13.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:05:04;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:07:32;14.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:10:03;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:13:21;13.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:18:55;13.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:21:42;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:29:48;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:32:17;14.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:34:52;14.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:37:21;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:39:57;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:42:37;13.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:47:51;13.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:50:38;13.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:53:26;13.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T01:55:54;13.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:00:51;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:03:20;13.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:05:51;13.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:08:20;13.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:10:50;13.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:13:17;13.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:15:45;13.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:18:12;13.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:20:39;13.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:23:06;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:25:34;13.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:28:01;13.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:30:29;13.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:32:55;13.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:35:21;13.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:37:47;13.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:40:13;13.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:42:47;12.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:45:16;12.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:47:46;13.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:50:14;13.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:52:42;13.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:55:13;13.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T02:57:53;13.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:00:23;13.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:02:50;13.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:05:19;12.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:07:47;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:10:20;13.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:12:47;13.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:15:14;13.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:17:46;13.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:20:15;12.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:22:45;13.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:25:12;13.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:27:40;13.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:30:08;12.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:32:35;12.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:35:02;12.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:37:31;12.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:39:59;12.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:42:31;12.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:44:57;12.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:47:25;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:49:51;12.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:52:17;13.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:54:43;13.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:57:09;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T03:59:35;13.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:02:01;13.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:04:28;13.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:06:55;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:09:21;13.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:11:47;13.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:14:13;13.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:16:39;13.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:19:05;13.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:21:31;12.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:23:57;12.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:26:24;12.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:28:51;12.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:31:17;12.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:33:45;12.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:36:11;12.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:38:38;13.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:41:04;13.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:43:30;13.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:45:57;13.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:48:26;13.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:50:52;13.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:53:19;13.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:55:52;13.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T04:58:18;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:00:46;13.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:03:12;13.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:05:38;13.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:08:07;13.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:10:35;13.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:13:04;13.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:15:30;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:17:57;13.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:20:23;13.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:23:03;13.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:25:37;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:28:09;13.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:30:38;13.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:33:05;13.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:35:31;13.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:37:57;13.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:40:25;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:42:51;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:45:17;13.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:47:51;14.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:50:21;14.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:52:54;14.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:55:22;14.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T05:57:51;14.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:00:22;14.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:02:52;14.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:05:18;14.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:07:44;14.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:10:14;14.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:12:41;14.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:15:10;14.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:17:42;14.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:20:08;14.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:22:45;14.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:25:13;15.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:27:46;14.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:30:12;14.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:32:40;14.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:35:13;14.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:37:40;14.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:40:13;14.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:42:44;14.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:45:15;14.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:47:48;14.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:50:19;14.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:52:52;15.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:55:20;15.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T06:57:47;15.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:00:15;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:02:42;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:05:08;15.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:07:35;15.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:10:05;14.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:12:31;14.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:14:58;14.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:17:24;14.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:19:51;14.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:22:17;15.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:24:43;15.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:27:09;14.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:29:35;15.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:32:01;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:34:28;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:36:54;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:39:20;15.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:41:46;15.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:44:14;15.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:46:40;15.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:49:06;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:51:32;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:53:58;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:56:25;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T07:58:53;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:01:19;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:03:45;15.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:06:11;15.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:08:37;15.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:11:04;15.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:13:41;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:16:12;15.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:18:40;15.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:21:07;15.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:23:37;15.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:26:04;15.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:28:34;15.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:31:04;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:33:35;15.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:36:05;15.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:38:33;15.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:41:00;15.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:43:26;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:46:19;15.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:48:52;16.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:51:27;16.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:54:08;16.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:56:39;16.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T08:59:08;15.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:01:35;15.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:04:02;15.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:06:29;16.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:08:55;15.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:11:22;15.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:13:50;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:16:17;15.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:18:46;16.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:21:19;16.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:23:48;17.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:26:15;17.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:28:46;17.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:31:24;16.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:33:54;16.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:36:34;15.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:39:03;16.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:41:42;16.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:44:16;17.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:46:44;17.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:49:24;17.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:52:07;17.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:54:35;18.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T09:57:06;18.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:02:35;16.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:05:16;16.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:07:49;16.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:10:31;16.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:13:09;16.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:15:46;16.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:18:24;16.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:20:51;17.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:23:19;18.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:25:50;18.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:28:17;17.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:30:48;17.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:33:17;17.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:35:46;16.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:38:14;16.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:40:40;16.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:43:16;17.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:45:46;17.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:48:15;17.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:56:35;19.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T10:59:10;19.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:01:45;19.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:04:32;19.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:07:09;20.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:09:47;20.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:15:07;19.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:17:41;19.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:30:35;20.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:33:27;19.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:46:14;20.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:48:48;19.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:51:17;19.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:53:55;19.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:56:25;19.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T11:58:55;20.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:01:32;19.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:04:02;19.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:06:30;19.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:08:58;20.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:11:29;20.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:13:59;21.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:16:26;20.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:18:56;20.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:24:07;21.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:26:43;21.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:29:16;21.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:31:57;20.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:34:29;20.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:37:28;20.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:40:08;20.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:42:45;20.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:45:11;20.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:47:39;20.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:50:14;21.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:52:47;21.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:55:25;21.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T12:57:59;20.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:00:39;20.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:03:28;20.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:06:04;21.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:08:31;21.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:11:17;21.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:16:15;21.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:18:47;20.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:21:17;20.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:24:01;21.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:26:40;21.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:29:06;21.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:31:32;22.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:33:59;22.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:36:26;22.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:38:53;21.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:41:19;21.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:43:45;21.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:46:14;21.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:48:43;21.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:51:09;21.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:53:36;21.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:56:02;20.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T13:58:29;20.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:00:57;20.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:03:24;20.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:05:57;20.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:08:23;19.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:10:50;20.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:13:16;20.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:15:42;19.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:18:09;19.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:20:38;19.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:23:06;19.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:25:34;18.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:28:01;18.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:30:28;17.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:32:54;18.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:35:21;17.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:37:48;17.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:40:15;16.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:42:43;16.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:45:11;16.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:47:37;16.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:50:04;16.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:52:34;16.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:55:02;15.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:57:30;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-09-19T14:59:57;15.97;118.99
