sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:00:35;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:03:03;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:05:35;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:08:02;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:10:32;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:13:03;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:15:45;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:18:18;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:20:48;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:23:17;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:25:47;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:28:14;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:30:45;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:33:18;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:35:53;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:38:21;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:40:51;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:43:22;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:45:53;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:48:22;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:50:50;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:53:21;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:55:51;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T00:58:19;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:00:48;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:03:17;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:05:45;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:08:13;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:11:12;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:22:09;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:25:19;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:31:06;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:33:55;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:36:24;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:38:52;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:41:33;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:44:07;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:46:39;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:52:19;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T01:54:50;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:00:08;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:02:43;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:05:12;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:07:39;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:10:07;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:12:37;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:15:05;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:17:34;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:20:01;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:22:31;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:24:58;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:27:27;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:29:54;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:32:23;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:34:51;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:37:18;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:39:46;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:42:13;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:44:40;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:47:08;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:49:35;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:52:03;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:54:31;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:56:58;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T02:59:26;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:01:53;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:04:21;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:06:48;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:09:18;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:11:46;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:14:14;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:16:42;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:19:11;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:21:39;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:24:06;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:26:33;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:29:03;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:31:33;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:34:03;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:36:31;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:38:58;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:41:25;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:43:52;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:46:19;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:48:49;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:51:17;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:53:44;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:56:11;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T03:58:39;13.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:01:07;13.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:03:34;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:06:16;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:08:43;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:11:11;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:13:38;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:16:06;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:18:36;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:21:05;13.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:23:33;13.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:26:00;13.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:28:27;12.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:30:57;13.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:33:25;12.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:35:55;12.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:38:28;12.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:40:59;13.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:43:26;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:45:53;13.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:48:23;13.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:50:51;13.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:53:18;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:55:51;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T04:58:19;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:00:47;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:03:14;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:05:41;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:08:09;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:10:36;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:13:05;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:15:32;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:17:59;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:20:27;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:23:02;13.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:25:32;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:27:59;13.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:30:31;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:32:59;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:35:26;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:37:54;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:40:22;13.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:42:50;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:45:20;13.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:47:53;13.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:50:31;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:53:00;13.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:55:27;13.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T05:57:55;14.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:00:23;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:02:55;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:05:23;14.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:07:51;14.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:10:19;14.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:12:47;14.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:15:17;14.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:17:51;14.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:20:18;14.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:22:46;15.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:25:15;15.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:27:50;15.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:30:23;15.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:32:57;16.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:35:26;16.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:37:54;17.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:40:21;17.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:42:51;19.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:45:20;20.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:47:50;20.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:50:20;20.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:52:51;20.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:55:19;21.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T06:57:48;20.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:00:15;20.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:02:54;19.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:05:21;19.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:07:48;18.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:10:16;17.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:12:45;17.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:15:12;16.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:17:40;16.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:20:07;16.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:22:36;16.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:25:06;16.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:27:33;15.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:30:00;15.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:32:27;15.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:34:55;15.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:37:22;15.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:39:52;15.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:42:19;15.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:44:46;15.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:47:14;15.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:49:42;14.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:52:09;14.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:54:37;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:57:05;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T07:59:33;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:02:00;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:04:28;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:06:59;14.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:09:27;14.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:11:54;14.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:14:22;14.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:16:57;14.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:19:25;14.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:21:58;14.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:24:27;14.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:26:56;14.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:29:25;14.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:31:56;15.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:34:24;15.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:36:52;16.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:39:24;16.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:42:01;17.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:44:29;17.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:47:08;18.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:49:47;18.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:52:24;19.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:54:52;19.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:57:23;18.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T08:59:51;17.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:02:18;17.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:04:47;17.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:07:18;17.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:09:46;17.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:12:14;17.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:14:46;17.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:17:16;18.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:19:47;18.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:22:14;18.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:24:57;18.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:27:33;19.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:30:01;19.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:32:29;19.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:35:01;19.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:37:28;20.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:40:02;20.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:42:41;20.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:47:44;20.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:50:26;20.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T09:52:57;19.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:00:06;19.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:17:16;19.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:20:35;20.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:24:31;20.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:28:19;21.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:30:57;21.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:33:38;21.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:36:15;21.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:38:55;21.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:41:31;20.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:44:08;20.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:46:42;20.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:49:20;20.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:52:31;20.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:55:23;21.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T10:58:04;21.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:01:14;21.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:11:09;21.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:17:36;21.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:26:01;21.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:28:41;21.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:31:42;21.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:42:47;21.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:48:25;20.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:50:56;20.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:53:31;21.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:56:20;21.20;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T11:58:53;21.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:01:57;22.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:04:45;23.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:07:15;24.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:09:49;24.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:12:25;23.60;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:14:57;22.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:17:39;21.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:20:08;21.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:22:43;21.10;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:25:15;20.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:27:46;20.70;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:30:15;20.90;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:32:47;21.30;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:35:33;21.80;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:38:03;22.50;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:40:32;23.00;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:43:01;23.40;99.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:45:32;24.20;97.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:51:10;25.00;95.00
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:53:44;24.90;93.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:56:17;24.50;92.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T12:58:55;24.50;93.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:01:24;24.40;93.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:06:53;24.30;92.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:09:22;24.00;91.50
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:12:02;23.60;91.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:14:30;23.90;91.50
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:17:09;23.70;91.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:19:52;23.20;91.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:22:41;22.50;92.80
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:25:13;22.40;93.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:27:43;22.40;93.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:30:15;22.10;93.00
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:32:42;21.60;94.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:35:10;21.30;94.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:37:41;21.00;95.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:40:11;20.90;95.20
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:42:39;20.60;95.80
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:45:07;20.50;96.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:47:41;20.70;97.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:50:08;21.40;95.50
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:52:36;22.10;94.80
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:55:05;22.60;93.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T13:57:34;23.00;92.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:00:01;23.20;91.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:02:28;23.10;91.50
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:04:56;23.30;91.20
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:07:24;23.40;91.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:09:53;23.20;91.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:12:20;23.20;91.50
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:14:48;23.30;92.10
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:17:19;23.60;91.30
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:19:46;23.60;90.40
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:22:14;23.70;90.60
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:24:41;23.50;89.90
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:27:09;22.90;91.00
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:29:36;22.60;91.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:32:04;22.70;91.70
45437;DHT22;31184;48.78528984;10.41448385;2023-09-19T14:34:32;23.00;91.50
