sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-09-19T00:00:45;23.59;20.10;13.13;4.32;35.80;35.48;33.87;24.85;9.32;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T00:03:12;15.52;13.22;8.64;2.85;23.58;23.37;22.31;16.38;6.16;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T00:05:39;14.13;12.05;7.90;2.65;21.96;21.77;20.81;15.44;6.10;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T00:08:05;17.36;14.80;9.70;3.24;26.78;26.55;25.37;18.76;7.29;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T00:10:32;16.07;13.67;8.90;2.86;23.76;23.55;22.44;16.26;5.73;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T00:13:00;20.46;17.41;11.33;3.65;30.24;29.97;28.56;20.69;7.28;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T00:15:39;15.71;13.38;8.75;2.88;23.85;23.64;22.57;16.56;6.22;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T00:18:07;16.43;14.00;9.14;3.00;24.87;24.65;23.53;17.25;6.44;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T00:20:37;21.59;18.36;11.93;3.79;31.50;31.20;29.72;21.38;7.26;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T00:23:04;13.11;11.16;7.25;2.31;19.17;19.00;18.09;13.03;4.45;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T00:25:31;24.35;20.72;13.48;4.33;35.91;35.58;33.91;24.53;8.58;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T00:27:57;13.33;11.35;7.40;2.40;19.87;19.69;18.77;13.65;4.90;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T00:30:23;28.42;24.21;15.80;5.17;42.85;42.47;40.53;29.64;10.95;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T00:32:50;19.18;16.34;10.66;3.49;28.89;28.63;27.32;19.97;7.36;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T00:35:22;14.89;12.68;8.27;2.69;22.30;22.10;21.08;15.37;5.59;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T00:37:52;19.41;16.52;10.75;3.47;28.76;28.50;27.17;19.70;6.98;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T00:40:19;16.59;14.13;9.22;3.02;25.00;24.78;23.65;17.29;6.39;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T00:42:47;19.27;16.43;10.74;3.55;29.43;29.18;27.86;20.50;7.80;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T00:45:15;19.05;16.26;10.69;3.64;30.08;29.83;28.54;21.33;8.70;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T00:47:50;13.09;11.18;7.36;2.53;20.92;20.75;19.86;14.92;6.23;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T00:50:17;14.22;12.14;7.97;2.69;22.27;22.08;21.12;15.72;6.30;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T00:52:46;21.68;18.47;12.07;3.97;32.93;32.63;31.16;22.86;8.59;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T00:55:15;19.42;16.56;10.86;3.65;30.22;29.96;28.65;21.27;8.43;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T00:57:45;30.97;26.44;17.40;5.95;49.18;48.77;46.68;34.96;14.41;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T01:00:12;25.35;21.64;14.23;4.84;40.01;39.67;37.96;28.35;11.54;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T01:02:44;17.93;15.29;10.00;3.31;27.44;27.21;25.98;19.14;7.32;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T01:05:11;18.10;15.43;10.09;3.35;27.73;27.48;26.25;19.34;7.41;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T01:07:37;15.81;13.48;8.85;2.98;24.63;24.42;23.35;17.34;6.89;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T01:10:06;22.05;18.82;12.36;4.19;34.63;34.34;32.85;24.48;9.88;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T01:17:49;12.14;10.36;6.83;2.34;19.36;19.20;18.38;13.79;5.74;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T01:27:00;11.30;9.66;6.40;2.25;18.59;18.44;17.68;13.45;5.90;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T01:30:10;17.89;15.27;10.06;3.45;28.48;28.25;27.04;20.28;8.40;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T01:32:43;14.52;12.38;8.10;2.70;22.33;22.13;21.15;15.61;6.03;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T01:35:11;17.33;14.78;9.70;3.26;26.98;26.75;25.57;18.99;7.53;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T01:37:38;22.15;18.90;12.42;4.21;34.82;34.53;33.03;24.63;9.96;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T01:40:05;13.07;11.15;7.33;2.48;20.54;20.36;19.48;14.53;5.87;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T01:46:02;10.63;9.09;6.00;2.09;17.27;17.12;16.41;12.41;5.33;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T01:54:33;13.79;11.77;7.74;2.64;21.87;21.68;20.76;15.54;6.39;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T01:57:16;12.68;10.82;7.12;2.43;20.10;19.94;19.08;14.28;5.87;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T02:00:09;12.52;10.69;7.04;2.41;19.93;19.76;18.92;14.18;5.87;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:02:39;13.51;11.53;7.58;2.57;21.30;21.12;20.20;15.08;6.13;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:05:10;19.24;16.42;10.79;3.66;30.27;30.02;28.72;21.42;8.67;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:07:39;18.28;15.61;10.29;3.53;29.21;28.97;27.74;20.83;8.69;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:10:06;13.21;11.28;7.44;2.56;21.19;21.02;20.13;15.14;6.36;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:12:32;24.79;21.14;13.86;4.65;38.48;38.15;36.46;27.03;10.65;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T02:15:00;17.43;14.87;9.78;3.32;27.46;27.23;26.05;19.44;7.90;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:17:26;18.06;15.42;10.17;3.50;28.95;28.72;27.50;20.69;8.68;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:19:53;15.13;12.93;8.54;2.98;24.58;24.38;23.37;17.68;7.60;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T02:22:23;19.66;16.79;11.06;3.80;31.43;31.17;29.84;22.42;9.36;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:24:50;18.22;15.55;10.24;3.51;28.98;28.74;27.52;20.63;8.54;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:27:16;18.63;15.91;10.47;3.59;29.67;29.42;28.16;21.12;8.75;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T02:29:44;20.35;17.38;11.46;3.95;32.63;32.36;30.99;23.31;9.79;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:32:10;9.98;8.52;5.60;1.90;15.72;15.59;14.91;11.13;4.52;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:34:36;16.06;13.71;9.02;3.07;25.41;25.20;24.11;18.03;7.38;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:37:04;19.40;16.57;10.91;3.75;30.97;30.72;29.41;22.08;9.19;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T02:39:31;25.31;21.62;14.27;4.94;40.85;40.51;38.81;29.28;12.44;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:41:57;18.07;15.42;10.14;3.45;28.51;28.27;27.05;20.20;8.22;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:44:23;11.19;9.55;6.27;2.12;17.58;17.43;16.67;12.43;5.02;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:46:52;19.78;16.88;11.09;3.75;31.04;30.78;29.44;21.93;8.84;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T02:49:18;13.72;11.72;7.74;2.69;22.25;22.07;21.15;15.99;6.85;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T02:51:44;12.87;10.99;7.23;2.47;20.42;20.25;19.38;14.51;5.97;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T02:54:11;17.99;15.37;10.14;3.51;28.96;28.73;27.52;20.73;8.76;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T02:56:41;17.10;14.62;9.66;3.38;27.92;27.70;26.55;20.13;8.73;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T02:59:07;18.46;15.77;10.39;3.57;29.49;29.25;28.00;21.03;8.77;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T03:01:35;19.77;16.88;11.10;3.78;31.28;31.01;29.68;22.19;9.08;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T03:04:03;17.55;15.00;9.90;3.43;28.38;28.15;26.97;20.36;8.68;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T03:06:31;20.45;17.48;11.57;4.07;33.63;33.36;31.99;24.33;10.67;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T03:08:57;22.32;19.10;12.68;4.53;37.36;37.07;35.58;27.26;12.31;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T03:11:25;19.28;16.51;10.97;3.93;32.43;32.18;30.90;23.71;10.79;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T03:13:52;10.41;8.91;5.92;2.11;17.43;17.29;16.60;12.71;5.73;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T03:16:18;12.72;10.89;7.24;2.60;21.46;21.30;20.45;15.72;7.18;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T03:18:47;20.26;17.36;11.59;4.24;34.97;34.71;33.37;25.87;12.22;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T03:21:17;14.33;12.27;8.16;2.94;24.22;24.03;23.09;17.75;8.14;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T03:23:44;21.86;18.71;12.40;4.41;36.37;36.08;34.63;26.45;11.82;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T03:26:13;23.93;20.44;13.48;4.65;38.44;38.12;36.51;27.48;11.57;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T03:28:41;19.38;16.54;10.86;3.67;30.36;30.10;28.79;21.43;8.61;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T03:31:08;24.13;20.57;13.46;4.47;37.03;36.70;35.06;25.85;9.94;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T03:33:35;23.09;19.68;12.88;4.28;35.40;35.10;33.52;24.71;9.49;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T03:36:01;10.97;9.36;6.16;2.09;17.30;17.16;16.42;12.26;4.99;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T03:38:32;14.32;12.24;8.08;2.81;23.23;23.04;22.08;16.69;7.15;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T03:41:00;23.69;20.23;13.33;4.58;37.87;37.55;35.96;27.01;11.28;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T03:43:26;15.50;13.24;8.73;3.02;24.95;24.75;23.71;17.86;7.55;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T03:45:55;13.08;11.18;7.40;2.60;21.44;21.27;20.39;15.48;6.75;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T03:48:21;10.61;9.09;6.06;2.20;18.15;18.01;17.31;13.37;6.24;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T03:50:48;25.10;21.49;14.27;5.12;42.19;41.86;40.19;30.84;14.01;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T03:53:14;12.34;10.52;6.90;2.31;19.12;18.96;18.12;13.43;5.28;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T03:55:39;12.92;11.03;7.24;2.45;20.28;20.11;19.24;14.33;5.77;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T03:58:05;11.98;10.22;6.71;2.26;18.70;18.54;17.73;13.18;5.26;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T04:00:31;15.65;13.34;8.74;2.92;24.19;23.99;22.92;16.96;6.63;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T04:02:57;16.30;13.88;9.04;2.93;24.32;24.10;22.99;16.72;6.02;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T04:05:24;25.32;21.56;14.06;4.57;37.90;37.56;35.82;26.11;9.48;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T04:07:50;10.81;9.22;6.03;2.00;16.57;16.43;15.69;11.57;4.44;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T04:10:16;16.34;13.93;9.12;3.04;25.15;24.93;23.82;17.59;6.81;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T04:12:51;13.23;11.27;7.37;2.43;20.11;19.93;19.03;13.97;5.26;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T04:15:18;16.18;13.79;9.02;2.98;24.72;24.50;23.40;17.22;6.55;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T04:17:45;15.52;13.23;8.68;2.90;24.05;23.84;22.79;16.88;6.63;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T04:20:11;23.17;19.77;13.00;4.41;36.47;36.16;34.59;25.81;10.45;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T04:22:40;19.86;16.94;11.12;3.75;31.00;30.74;29.39;21.85;8.71;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T04:25:08;16.09;13.73;9.01;3.04;25.16;24.94;23.85;17.74;7.09;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T04:27:34;11.62;9.91;6.51;2.20;18.20;18.05;17.26;12.85;5.16;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T04:30:00;18.00;15.38;10.13;3.49;28.82;28.58;27.37;20.58;8.61;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T04:32:34;11.84;10.12;6.69;2.34;19.34;19.19;18.40;13.95;6.05;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T04:35:01;21.62;18.52;12.34;4.48;36.91;36.63;35.20;27.17;12.63;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T04:37:31;15.38;13.19;8.80;3.22;26.55;26.35;25.34;19.64;9.28;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T04:39:58;20.21;17.33;11.58;4.26;35.10;34.84;33.51;26.04;12.41;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T04:42:24;12.82;10.97;7.29;2.61;21.50;21.33;20.48;15.70;7.11;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T04:44:49;14.28;12.26;8.22;3.08;25.36;25.18;24.25;19.00;9.33;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T04:47:19;15.00;12.90;8.71;3.36;27.63;27.44;26.47;21.02;10.78;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T04:49:44;13.70;11.78;7.95;3.07;25.21;25.03;24.15;19.17;9.82;1.15
59652;SPS30;45954;49.768;8.636;2023-09-19T04:52:10;15.54;13.35;8.97;3.39;27.86;27.66;26.64;20.95;10.40;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T04:54:36;11.73;10.10;6.85;2.70;22.14;21.99;21.24;17.01;8.96;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T04:57:02;13.22;11.42;7.83;3.23;26.44;26.27;25.44;20.76;11.58;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T04:59:31;19.82;17.15;11.84;5.02;41.04;40.80;39.57;32.63;18.78;1.09
59652;SPS30;45954;49.768;8.636;2023-09-19T05:01:56;10.60;9.15;6.25;2.54;20.84;20.70;20.03;16.26;8.94;1.12
59652;SPS30;45954;49.768;8.636;2023-09-19T05:04:22;17.66;15.23;10.39;4.21;34.48;34.26;33.14;26.84;14.65;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T05:06:48;10.98;9.48;6.47;2.62;21.51;21.37;20.68;16.76;9.17;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T05:09:14;18.57;16.04;10.99;4.52;37.04;36.80;35.64;29.06;16.18;1.08
59652;SPS30;45954;49.768;8.636;2023-09-19T05:11:42;18.65;16.05;10.86;4.23;34.77;34.53;33.33;26.58;13.83;1.12
59652;SPS30;45954;49.768;8.636;2023-09-19T05:14:08;21.44;18.43;12.43;4.78;39.28;39.00;37.62;29.81;15.20;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T05:16:34;11.12;9.58;6.51;2.59;21.22;21.08;20.37;16.38;8.74;1.10
59652;SPS30;45954;49.768;8.636;2023-09-19T05:19:00;18.64;16.12;11.10;4.65;38.08;37.85;36.68;30.13;17.14;1.05
59652;SPS30;45954;49.768;8.636;2023-09-19T05:21:26;12.95;11.16;7.58;3.00;24.66;24.49;23.66;19.00;10.11;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T05:23:54;18.84;16.26;11.11;4.52;37.03;36.79;35.60;28.89;15.87;1.08
59652;SPS30;45954;49.768;8.636;2023-09-19T05:26:20;15.56;13.48;9.33;4.00;32.75;32.56;31.60;26.18;15.27;1.05
59652;SPS30;45954;49.768;8.636;2023-09-19T05:28:46;12.70;11.03;7.69;3.40;27.76;27.61;26.84;22.48;13.50;1.05
59652;SPS30;45954;49.768;8.636;2023-09-19T05:31:15;14.93;12.92;8.91;3.76;30.76;30.57;29.64;24.41;13.98;1.09
59652;SPS30;45954;49.768;8.636;2023-09-19T05:33:42;18.28;15.81;10.88;4.55;37.24;37.02;35.88;29.44;16.71;1.10
59652;SPS30;45954;49.768;8.636;2023-09-19T05:36:07;11.26;9.73;6.68;2.78;22.76;22.62;21.91;17.94;10.11;1.09
59652;SPS30;45954;49.768;8.636;2023-09-19T05:38:36;15.67;13.55;9.32;3.89;31.86;31.66;30.68;25.17;14.25;1.09
59652;SPS30;45954;49.768;8.636;2023-09-19T05:41:02;18.30;15.80;10.81;4.43;36.28;36.05;34.89;28.39;15.72;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T05:43:28;10.94;9.44;6.46;2.63;21.58;21.44;20.75;16.86;9.29;1.09
59652;SPS30;45954;49.768;8.636;2023-09-19T05:45:53;16.53;14.28;9.78;4.02;32.91;32.70;31.66;25.80;14.34;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T05:48:21;17.97;15.50;10.56;4.26;34.93;34.71;33.57;27.15;14.76;1.12
59652;SPS30;45954;49.768;8.636;2023-09-19T05:50:47;22.78;19.55;13.11;4.91;40.41;40.12;38.63;30.26;14.83;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T05:53:16;20.95;17.96;11.99;4.40;36.28;36.01;34.63;26.88;12.76;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T05:55:43;23.08;19.75;13.11;4.67;38.57;38.26;36.73;28.11;12.65;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T05:58:09;13.94;11.92;7.89;2.78;22.94;22.75;21.82;16.60;7.29;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T06:00:35;24.84;21.26;14.12;5.05;41.68;41.35;39.70;30.44;13.79;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T06:03:01;21.36;18.32;12.25;4.54;37.36;37.08;35.68;27.80;13.38;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T06:05:27;12.98;11.15;7.48;2.81;23.10;22.93;22.08;17.32;8.52;1.15
59652;SPS30;45954;49.768;8.636;2023-09-19T06:07:55;23.08;19.80;13.26;4.93;40.62;40.32;38.81;30.32;14.71;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T06:10:25;21.17;18.14;12.08;4.38;36.10;35.83;34.43;26.56;12.33;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T06:12:53;29.65;25.37;16.81;5.96;49.18;48.79;46.82;35.72;15.89;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T06:15:20;19.66;16.86;11.27;4.16;34.23;33.98;32.69;25.43;12.16;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T06:17:51;18.62;16.01;10.81;4.17;34.27;34.03;32.83;26.06;13.36;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T06:20:20;18.38;15.83;10.74;4.24;34.82;34.58;33.41;26.78;14.17;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T06:22:48;16.51;14.18;9.53;3.60;29.61;29.40;28.32;22.27;11.07;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T06:25:15;17.96;15.43;10.38;3.95;32.52;32.29;31.12;24.56;12.35;1.15
59652;SPS30;45954;49.768;8.636;2023-09-19T06:27:48;16.59;14.25;9.57;3.61;29.71;29.49;28.41;22.33;11.08;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T06:30:19;18.51;15.89;10.67;4.03;33.12;32.89;31.68;24.90;12.34;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T06:32:46;18.02;15.45;10.32;3.79;31.20;30.97;29.78;23.12;10.97;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T06:35:14;21.22;18.21;12.22;4.58;37.68;37.40;36.02;28.22;13.85;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T06:37:41;17.04;14.61;9.77;3.61;29.75;29.53;28.41;22.13;10.63;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T06:40:09;15.94;13.64;9.06;3.25;26.79;26.58;25.52;19.58;8.90;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T06:43:00;21.73;18.59;12.31;4.34;35.84;35.56;34.11;25.97;11.45;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T06:45:27;20.07;17.23;11.56;4.34;35.68;35.42;34.11;26.74;13.14;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T06:47:53;11.74;10.10;6.83;2.66;21.82;21.67;20.91;16.66;8.63;1.13
59652;SPS30;45954;49.768;8.636;2023-09-19T06:50:23;19.37;16.63;11.16;4.20;34.58;34.33;33.07;25.97;12.83;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T06:52:49;11.65;10.02;6.74;2.58;21.17;21.02;20.27;16.02;8.09;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T06:55:17;22.90;19.71;13.34;5.22;42.86;42.57;41.10;32.82;17.15;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T06:57:45;17.46;15.04;10.21;4.04;33.14;32.92;31.80;25.51;13.53;1.15
59652;SPS30;45954;49.768;8.636;2023-09-19T07:00:12;21.92;18.91;12.92;5.25;43.00;42.73;41.34;33.53;18.39;1.13
59652;SPS30;45954;49.768;8.636;2023-09-19T07:05:30;15.02;12.97;8.89;3.65;29.93;29.74;28.80;23.47;13.06;1.10
59652;SPS30;45954;49.768;8.636;2023-09-19T07:07:58;14.92;12.90;8.87;3.71;30.38;30.19;29.26;24.01;13.62;1.08
59652;SPS30;45954;49.768;8.636;2023-09-19T07:10:26;22.59;19.53;13.42;5.58;45.70;45.42;44.01;36.04;20.33;1.11
59652;SPS30;45954;49.768;8.636;2023-09-19T07:13:00;13.10;11.32;7.76;3.21;26.30;26.13;25.31;20.68;11.58;1.13
59652;SPS30;45954;49.768;8.636;2023-09-19T07:15:29;15.21;13.14;8.99;3.68;30.16;29.97;29.01;23.61;13.07;1.14
59652;SPS30;45954;49.768;8.636;2023-09-19T07:18:04;11.68;10.08;6.89;2.80;22.97;22.82;22.08;17.92;9.85;1.12
59652;SPS30;45954;49.768;8.636;2023-09-19T07:20:31;15.92;13.71;9.31;3.69;30.32;30.11;29.10;23.37;12.44;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T07:22:59;19.10;16.38;10.96;4.07;33.52;33.27;32.02;24.98;12.07;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T07:25:26;15.42;13.21;8.80;3.20;26.38;26.18;25.16;19.43;9.06;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T07:27:56;14.91;12.77;8.49;3.06;25.26;25.07;24.08;18.53;8.52;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T07:30:26;20.23;17.28;11.40;3.94;32.55;32.28;30.92;23.29;9.84;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T07:32:53;14.08;12.02;7.93;2.73;22.58;22.40;21.45;16.14;6.78;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T07:35:19;15.05;12.87;8.53;3.02;24.94;24.75;23.74;18.11;8.05;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T07:37:48;18.48;15.80;10.45;3.67;30.30;30.06;28.83;21.89;9.56;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T07:40:15;17.06;14.59;9.66;3.40;28.10;27.87;26.73;20.34;8.95;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T07:42:41;14.82;12.67;8.38;2.94;24.26;24.06;23.07;17.51;7.62;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T07:45:09;24.95;21.37;14.23;5.16;42.55;42.23;40.58;31.31;14.53;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T07:50:16;13.23;11.38;7.68;2.96;24.36;24.19;23.33;18.53;9.50;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T07:52:50;15.35;13.21;8.95;3.50;28.74;28.54;27.55;22.00;11.50;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T07:55:16;13.09;11.30;7.71;3.12;25.56;25.40;24.57;19.90;10.86;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T07:57:45;16.69;14.37;9.76;3.87;31.73;31.52;30.45;24.44;12.99;1.17
59652;SPS30;45954;49.768;8.636;2023-09-19T08:00:14;23.25;20.00;13.50;5.22;42.89;42.60;41.09;32.65;16.78;1.18
59652;SPS30;45954;49.768;8.636;2023-09-19T08:02:40;17.97;15.43;10.36;3.90;32.12;31.89;30.71;24.13;11.94;1.16
59652;SPS30;45954;49.768;8.636;2023-09-19T08:05:08;18.28;15.72;10.60;4.08;33.53;33.30;32.12;25.47;13.00;1.15
59652;SPS30;45954;49.768;8.636;2023-09-19T08:07:36;19.85;17.02;11.37;4.18;34.39;34.14;32.83;25.49;12.10;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T08:10:04;20.95;17.97;12.02;4.45;36.67;36.40;35.03;27.30;13.15;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T08:12:37;14.63;12.54;8.36;3.04;25.08;24.89;23.92;18.49;8.65;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T08:15:03;10.89;9.32;6.20;2.23;18.39;18.25;17.53;13.47;6.17;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T08:17:34;18.21;15.59;10.36;3.71;30.63;30.39;29.18;22.39;10.19;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T08:20:00;20.97;17.95;11.91;4.24;34.97;34.69;33.30;25.46;11.42;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T08:22:30;19.40;16.56;10.89;3.71;30.64;30.39;29.08;21.73;8.86;1.28
