sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-09-19T00:00:08;6.77;6.77;6.77;6.47;;;;69.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:00:40;6.87;6.87;6.87;6.53;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:01:13;7.30;7.30;7.30;6.93;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:01:46;6.83;6.83;6.83;6.50;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:02:18;7.23;7.23;7.23;6.90;;;;68.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:02:56;7.73;7.73;7.73;7.37;;;;67.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:03:31;7.83;7.83;7.83;7.50;;;;67.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:04:03;7.43;7.43;7.43;7.10;;;;66.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:04:35;6.63;6.63;6.63;6.33;;;;64.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:05:11;6.90;6.90;6.90;6.60;;;;60.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:05:43;7.17;7.17;7.17;6.80;;;;57.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:06:16;7.07;7.07;7.07;6.73;;;;56.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:06:48;7.40;7.40;7.40;7.07;;;;56.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:07:21;7.77;7.77;7.77;7.40;;;;57.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:07:58;7.27;7.27;7.27;6.93;;;;57.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:08:32;7.17;7.17;7.17;6.80;;;;56.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:09:04;7.30;7.30;7.30;6.97;;;;56.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:09:36;8.00;8.00;8.00;7.63;;;;58.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:10:08;7.17;7.17;7.17;6.80;;;;58.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:10:41;7.87;7.87;7.87;7.50;;;;58.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:11:14;8.10;8.10;8.10;7.70;;;;58.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:11:45;7.70;7.70;7.70;7.30;;;;58.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:12:20;7.10;7.10;7.10;6.80;;;;68.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:12:53;7.40;7.40;7.40;7.10;;;;76.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:13:26;7.40;7.40;7.40;7.00;;;;74.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:14:00;7.03;7.03;7.03;6.70;;;;73.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:14:32;7.00;7.00;7.00;6.67;;;;72.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:15:09;6.90;6.90;6.90;6.60;;;;72.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:15:43;7.30;7.30;7.30;6.97;;;;72.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:16:21;7.20;7.20;7.20;6.87;;;;72.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:16:53;7.70;7.70;7.70;7.40;;;;73.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:17:27;7.23;7.23;7.23;6.87;;;;73.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:18:02;7.13;7.13;7.13;6.80;;;;72.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:18:36;7.60;7.60;7.60;7.27;;;;72.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:19:09;7.53;7.53;7.53;7.23;;;;72.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:19:41;7.50;7.50;7.50;7.17;;;;71.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:20:14;6.93;6.93;6.93;6.60;;;;71.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:20:49;7.47;7.47;7.47;7.13;;;;69.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:21:24;6.93;6.93;6.93;6.60;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:21:56;6.93;6.93;6.93;6.63;;;;69.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:22:28;6.57;6.57;6.57;6.27;;;;70.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:23:00;6.90;6.90;6.90;6.60;;;;70.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:23:39;7.13;7.13;7.13;6.83;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:24:14;7.20;7.20;7.20;6.87;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:24:49;6.90;6.90;6.90;6.60;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:25:22;7.43;7.43;7.43;7.10;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:25:54;7.53;7.53;7.53;7.13;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:26:32;6.80;6.80;6.80;6.50;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:27:05;7.03;7.03;7.03;6.73;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:27:39;7.43;7.43;7.43;7.07;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:28:11;7.43;7.43;7.43;7.10;;;;69.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:28:43;6.87;6.87;6.87;6.57;;;;69.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:29:15;7.30;7.30;7.30;6.97;;;;72.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:29:47;6.67;6.67;6.67;6.37;;;;77.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:30:19;6.57;6.57;6.57;6.27;;;;80.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:30:52;7.27;7.27;7.27;6.93;;;;79.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:31:26;7.07;7.07;7.07;6.77;;;;78.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:31:58;7.23;7.23;7.23;6.93;;;;78.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:32:30;7.10;7.10;7.10;6.77;;;;78.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:33:02;6.90;6.90;6.90;6.57;;;;77.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:33:37;7.37;7.37;7.37;7.00;;;;76.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:34:09;6.83;6.83;6.83;6.53;;;;76.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:34:42;7.53;7.53;7.53;7.17;;;;76.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:35:14;7.20;7.20;7.20;6.87;;;;75.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:35:56;7.07;7.07;7.07;6.77;;;;75.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:36:29;7.10;7.10;7.10;6.77;;;;76.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:37:01;7.50;7.50;7.50;7.17;;;;77.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:37:33;7.90;7.90;7.90;7.50;;;;80.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:38:05;7.27;7.27;7.27;6.97;;;;89.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:38:38;6.97;6.97;6.97;6.67;;;;90.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:39:10;6.67;6.67;6.67;6.37;;;;87.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:39:42;6.87;6.87;6.87;6.50;;;;88.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:40:14;6.50;6.50;6.50;6.20;;;;89.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:40:49;7.67;7.67;7.67;7.37;;;;94.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:41:24;7.57;7.57;7.57;7.23;;;;98.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:41:57;7.40;7.40;7.40;7.07;;;;96.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:42:29;7.67;7.67;7.67;7.27;;;;98.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:43:01;7.37;7.37;7.37;7.03;;;;97.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:43:32;7.23;7.23;7.23;6.90;;;;96.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:44:06;7.37;7.37;7.37;7.00;;;;96.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:44:38;6.93;6.93;6.93;6.63;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:45:11;7.23;7.23;7.23;6.83;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:45:45;7.17;7.17;7.17;6.83;;;;96.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:46:19;7.23;7.23;7.23;6.93;;;;95.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:46:52;7.23;7.23;7.23;6.90;;;;94.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:47:24;6.90;6.90;6.90;6.60;;;;94.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:47:57;7.77;7.77;7.77;7.40;;;;93.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:48:30;7.77;7.77;7.77;7.40;;;;92.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:49:02;7.77;7.77;7.77;7.43;;;;92.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:49:34;7.50;7.50;7.50;7.17;;;;90.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:50:06;7.90;7.90;7.90;7.57;;;;88.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:50:41;7.57;7.57;7.57;7.20;;;;86.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:51:14;7.40;7.40;7.40;7.10;;;;83.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:51:51;7.60;7.60;7.60;7.27;;;;82.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:52:23;6.97;6.97;6.97;6.63;;;;82.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:52:56;7.17;7.17;7.17;6.87;;;;83.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:53:28;7.87;7.87;7.87;7.53;;;;85.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:54:02;7.57;7.57;7.57;7.23;;;;88.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:54:35;7.27;7.27;7.27;6.93;;;;91.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:55:08;7.60;7.60;7.60;7.20;;;;95.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:55:41;7.60;7.60;7.60;7.27;;;;101.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:56:14;7.53;7.53;7.53;7.17;;;;101.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:56:50;7.87;7.87;7.87;7.50;;;;100.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:57:26;7.80;7.80;7.80;7.47;;;;100.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:57:58;7.07;7.07;7.07;6.73;;;;103.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:58:30;7.03;7.03;7.03;6.73;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:59:05;7.43;7.43;7.43;7.07;;;;109.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T00:59:37;7.23;7.23;7.23;6.90;;;;108.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:00:11;7.37;7.37;7.37;7.07;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:00:49;7.33;7.33;7.33;7.03;;;;105.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:01:22;7.57;7.57;7.57;7.17;;;;104.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:01:54;7.80;7.80;7.80;7.50;;;;107.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:02:28;7.30;7.30;7.30;6.97;;;;119.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:03:01;7.13;7.13;7.13;6.80;;;;117.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:03:33;7.17;7.17;7.17;6.83;;;;116.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:04:06;6.83;6.83;6.83;6.53;;;;114.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:04:38;7.30;7.30;7.30;6.97;;;;112.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:05:11;7.27;7.27;7.27;6.93;;;;112.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:05:47;7.83;7.83;7.83;7.50;;;;111.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:06:19;7.90;7.90;7.90;7.50;;;;111.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:06:51;7.83;7.83;7.83;7.47;;;;110.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:07:24;7.93;7.93;7.93;7.53;;;;110.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:07:56;7.83;7.83;7.83;7.47;;;;110.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:08:29;7.23;7.23;7.23;6.93;;;;112.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:09:01;7.70;7.70;7.70;7.33;;;;111.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:09:34;7.47;7.47;7.47;7.07;;;;111.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:10:10;7.77;7.77;7.77;7.40;;;;111.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:10:55;8.17;8.17;8.17;7.77;;;;110.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:11:33;7.67;7.67;7.67;7.33;;;;107.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:12:11;8.37;8.37;8.37;7.97;;;;106.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:13:56;7.73;7.73;7.73;7.37;;;;105.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:15:21;7.23;7.23;7.23;6.90;;;;117.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:16:09;8.03;8.03;8.03;7.63;;;;119.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:17:57;7.90;7.90;7.90;7.50;;;;121.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:18:47;7.93;7.93;7.93;7.53;;;;120.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:22:20;7.97;7.97;7.97;7.57;;;;124.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:22:57;7.57;7.57;7.57;7.23;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:23:43;8.13;8.13;8.13;7.73;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:27:25;7.77;7.77;7.77;7.43;;;;124.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:29:34;7.47;7.47;7.47;7.07;;;;134.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:30:14;7.77;7.77;7.77;7.43;;;;133.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:30:50;8.30;8.30;8.30;7.90;;;;133.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:31:25;8.03;8.03;8.03;7.63;;;;131.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:32:04;7.87;7.87;7.87;7.47;;;;131.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:32:37;8.03;8.03;8.03;7.63;;;;130.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:33:10;8.13;8.13;8.13;7.77;;;;129.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:33:58;7.80;7.80;7.80;7.43;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:34:47;7.60;7.60;7.60;7.27;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:35:21;7.53;7.53;7.53;7.23;;;;131.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:35:53;8.07;8.07;8.07;7.67;;;;134.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:36:33;8.10;8.10;8.10;7.73;;;;133.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:37:08;8.03;8.03;8.03;7.63;;;;132.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:37:40;8.77;8.77;8.77;8.30;;;;131.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:38:15;7.73;7.73;7.73;7.43;;;;131.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:38:51;7.97;7.97;7.97;7.57;;;;132.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:39:24;7.83;7.83;7.83;7.43;;;;131.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:40:06;8.23;8.23;8.23;7.87;;;;131.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:40:43;8.53;8.53;8.53;8.13;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:41:26;7.97;7.97;7.97;7.60;;;;130.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:43:09;8.97;8.97;8.97;8.57;;;;136.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:43:48;8.33;8.33;8.33;8.00;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:46:42;7.97;7.97;7.97;7.60;;;;143.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:47:28;8.17;8.17;8.17;7.80;;;;143.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:51:14;7.93;7.93;7.93;7.60;;;;141.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:51:55;8.37;8.37;8.37;7.97;;;;145.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:52:36;8.37;8.37;8.37;7.97;;;;164.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:53:21;8.20;8.20;8.20;7.80;;;;163.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:54:09;8.37;8.37;8.37;7.97;;;;159.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:54:46;8.13;8.13;8.13;7.80;;;;155.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:55:22;8.67;8.67;8.67;8.27;;;;154.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:55:58;8.03;8.03;8.03;7.67;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:57:29;7.90;7.90;7.90;7.53;;;;151.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:58:59;8.10;8.10;8.10;7.73;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T01:59:45;8.27;8.27;8.27;7.87;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:00:20;7.67;7.67;7.67;7.33;;;;150.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:00:55;8.63;8.63;8.63;8.23;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:01:31;8.80;8.80;8.80;8.40;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:02:04;8.07;8.07;8.07;7.67;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:02:40;8.47;8.47;8.47;8.07;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:03:14;8.40;8.40;8.40;8.03;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:03:50;8.47;8.47;8.47;8.07;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:04:22;8.40;8.40;8.40;8.03;;;;150.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:04:54;8.63;8.63;8.63;8.20;;;;150.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:05:26;8.40;8.40;8.40;8.03;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:05:59;8.63;8.63;8.63;8.23;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:06:31;8.23;8.23;8.23;7.87;;;;150.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:07:05;8.17;8.17;8.17;7.80;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:07:37;8.37;8.37;8.37;8.00;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:08:10;8.63;8.63;8.63;8.23;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:08:42;8.53;8.53;8.53;8.13;;;;150.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:09:14;8.97;8.97;8.97;8.53;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:09:46;8.30;8.30;8.30;7.93;;;;151.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:10:19;8.53;8.53;8.53;8.13;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:10:53;8.70;8.70;8.70;8.30;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:11:25;8.73;8.73;8.73;8.33;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:11:57;8.57;8.57;8.57;8.17;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:12:30;7.87;7.87;7.87;7.53;;;;152.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:13:04;8.60;8.60;8.60;8.20;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:13:36;8.23;8.23;8.23;7.83;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:14:09;8.57;8.57;8.57;8.13;;;;149.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:14:41;8.63;8.63;8.63;8.20;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:15:13;8.90;8.90;8.90;8.50;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:15:47;9.17;9.17;9.17;8.77;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:16:19;9.60;9.60;9.60;9.13;;;;150.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:16:52;9.60;9.60;9.60;9.20;;;;148.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:17:27;9.70;9.70;9.70;9.23;;;;148.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:17:59;9.40;9.40;9.40;8.97;;;;148.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:18:31;8.97;8.97;8.97;8.57;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:19:04;8.47;8.47;8.47;8.10;;;;149.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:19:37;8.73;8.73;8.73;8.33;;;;149.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:20:10;8.80;8.80;8.80;8.33;;;;151.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:20:46;8.87;8.87;8.87;8.47;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:21:19;9.27;9.27;9.27;8.83;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:21:53;8.83;8.83;8.83;8.40;;;;152.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:22:25;9.17;9.17;9.17;8.73;;;;151.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:22:57;9.20;9.20;9.20;8.77;;;;149.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:23:29;8.97;8.97;8.97;8.57;;;;147.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:24:01;8.97;8.97;8.97;8.57;;;;146.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:24:34;9.43;9.43;9.43;9.03;;;;146.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:25:07;8.77;8.77;8.77;8.40;;;;148.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:25:39;9.17;9.17;9.17;8.73;;;;152.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:26:12;8.83;8.83;8.83;8.43;;;;155.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:26:45;9.33;9.33;9.33;8.87;;;;155.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:27:17;9.37;9.37;9.37;8.93;;;;154.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:27:49;8.63;8.63;8.63;8.23;;;;154.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:28:21;8.57;8.57;8.57;8.17;;;;154.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:28:53;8.47;8.47;8.47;8.07;;;;154.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:29:25;8.33;8.33;8.33;7.93;;;;154.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:29:58;8.47;8.47;8.47;8.07;;;;155.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:30:30;9.77;9.77;9.77;9.33;;;;155.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:31:02;9.50;9.50;9.50;9.07;;;;157.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T02:31:37;9.53;9.53;9.53;9.07;;;;161.67;2.00;
