sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2023-09-19T00:00:26;40.33;30.17;50.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:01:20;50.61;30.59;77.65;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:02:11;46.20;30.56;60.49;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:03:12;53.88;32.42;67.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:04:02;41.78;31.11;51.16;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:05:53;40.91;30.70;51.48;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:07:37;35.99;30.65;48.84;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:08:30;41.90;30.55;71.84;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:09:33;33.72;30.45;47.46;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:10:28;35.95;30.05;61.19;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:12:15;34.33;30.43;50.55;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:14:10;33.73;30.45;46.92;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:15:05;32.88;30.34;44.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:15:56;33.80;30.18;49.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:16:48;41.18;31.22;71.36;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:18:31;33.19;30.25;47.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:19:24;33.84;29.97;52.04;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:20:14;32.83;29.49;48.30;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:21:11;32.71;29.23;48.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:30:52;40.62;29.15;52.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:31:44;51.18;32.59;62.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:32:34;44.34;31.31;73.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:33:24;39.43;29.77;49.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:34:22;39.43;29.92;50.44;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:35:12;39.20;29.27;50.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:36:05;40.06;29.44;51.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:36:56;40.06;29.55;49.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:37:50;38.29;29.27;49.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:38:40;38.48;30.10;50.29;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:40:20;38.08;29.31;49.15;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:41:20;38.97;29.14;68.71;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:42:19;36.17;29.16;56.29;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:44:00;33.65;29.04;49.29;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:44:57;33.47;28.72;44.70;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:45:56;33.27;29.05;51.06;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:46:47;33.89;29.45;48.11;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:47:39;50.13;31.38;59.90;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:48:32;51.31;30.96;63.64;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:49:28;37.76;30.04;54.52;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:50:24;38.42;29.64;68.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:51:16;34.89;29.74;49.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:52:13;35.63;29.95;57.35;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:53:03;33.48;29.18;45.61;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:54:06;35.20;29.43;49.22;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:54:57;37.30;30.51;55.12;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:55:49;38.15;30.92;55.31;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:56:42;36.44;31.09;47.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:57:33;36.72;30.91;48.14;;
72626;Laerm;60449;52.016;5.414;2023-09-19T00:58:23;37.78;30.90;49.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:00:06;50.13;34.45;61.83;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:00:59;51.60;32.00;63.41;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:01:50;39.02;30.50;50.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:02:43;49.92;31.13;61.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:03:40;42.14;30.50;53.07;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:05:25;38.50;30.95;49.25;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:06:16;39.62;30.34;49.23;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:07:07;39.15;30.73;48.95;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:07:59;39.75;31.03;60.00;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:08:48;39.66;30.63;50.58;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:09:47;39.98;31.38;51.30;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:10:52;39.29;31.68;51.14;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:11:50;40.08;31.26;58.55;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:12:55;40.51;32.75;57.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:14:16;40.30;32.84;49.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:15:23;53.42;32.09;65.33;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:16:44;40.16;31.54;49.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:17:51;40.55;31.98;58.24;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:18:58;39.91;31.79;49.51;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:20:31;40.48;32.10;50.58;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:21:47;40.64;33.42;58.37;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:23:06;50.92;32.93;64.87;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:24:34;45.57;32.25;59.00;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:26:18;40.40;32.45;52.48;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:28:05;39.37;32.11;51.42;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:29:26;38.86;32.67;49.27;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:30:33;45.12;32.27;63.48;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:31:45;41.44;34.44;51.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:32:39;40.54;32.73;51.39;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:33:55;39.02;32.49;49.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:34:54;39.13;32.22;49.32;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:35:53;39.55;32.47;60.61;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:36:48;49.39;34.39;58.64;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:37:37;39.08;32.13;49.35;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:38:31;50.94;32.33;63.18;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:39:22;39.56;32.37;49.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:40:18;39.47;31.61;49.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:41:46;39.24;32.16;49.98;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:42:45;39.63;32.83;49.46;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:43:45;47.58;34.02;57.53;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:44:59;39.17;30.91;49.81;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:46:19;53.68;33.37;67.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:47:33;40.13;32.11;51.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:48:42;40.13;32.11;51.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:49:58;49.68;33.59;61.98;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:51:01;48.81;34.33;62.24;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:52:02;49.67;34.14;62.12;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:53:04;40.59;33.39;50.67;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:54:12;53.20;33.07;64.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:56:13;40.95;35.05;50.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:57:26;40.36;33.53;51.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:58:27;39.70;32.36;50.09;;
72626;Laerm;60449;52.016;5.414;2023-09-19T01:59:31;50.77;33.19;67.08;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:00:32;41.47;33.19;51.21;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:01:28;39.73;33.64;50.29;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:02:21;39.75;32.75;50.81;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:23:33;45.42;35.71;57.90;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:24:27;39.34;34.15;50.71;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:25:35;41.61;35.37;50.94;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:26:29;51.89;39.57;60.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:27:24;49.00;37.15;59.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:29:29;50.46;37.69;62.21;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:30:26;41.33;35.51;58.61;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:31:16;55.68;36.34;68.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:32:10;52.17;40.19;65.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:33:00;48.91;38.78;59.69;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:33:51;54.08;39.18;62.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:34:52;48.74;37.29;59.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:35:45;41.71;36.87;51.25;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:36:39;52.09;38.58;62.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:37:28;52.84;40.20;64.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:38:19;52.51;39.25;65.16;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:40:08;42.44;37.58;51.50;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:41:08;41.86;36.95;51.49;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:41:59;46.24;40.20;55.98;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:42:54;40.60;33.88;50.84;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:43:45;48.58;34.98;61.43;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:44:39;51.27;36.11;61.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:45:30;41.85;37.61;51.76;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:46:20;53.91;37.40;63.31;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:47:30;50.01;36.79;59.57;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:48:25;56.78;40.13;64.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:49:15;56.17;35.23;67.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:50:10;43.99;35.49;57.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:51:00;49.12;38.34;60.94;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:51:54;44.50;36.25;52.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:52:48;39.07;33.94;50.50;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:53:47;39.93;32.94;50.49;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:54:39;54.36;37.81;66.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:55:36;52.64;40.14;63.50;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:56:27;47.38;37.39;60.04;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:57:17;54.76;39.90;67.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:58:09;48.22;40.93;58.00;;
72626;Laerm;60449;52.016;5.414;2023-09-19T02:59:07;49.77;36.98;67.69;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:00:56;55.39;41.76;68.04;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:01:47;43.44;37.04;52.49;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:02:38;51.85;37.89;63.94;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:03:35;51.77;37.28;60.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:04:29;48.25;36.20;57.47;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:05:21;52.14;35.01;65.38;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:06:14;51.86;34.37;63.54;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:07:04;52.65;41.09;61.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:08:02;52.52;37.08;71.18;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:08:53;50.04;36.92;60.35;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:09:47;55.94;42.24;64.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:10:40;51.44;38.24;62.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:11:30;51.44;38.24;62.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:12:21;51.21;37.09;61.82;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:13:11;48.81;37.83;61.07;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:14:57;40.63;34.87;51.06;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:15:54;38.78;34.57;50.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:17:43;50.62;35.55;63.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:18:37;53.99;42.80;63.62;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:19:29;53.91;38.97;64.34;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:20:18;51.53;39.37;61.08;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:21:10;50.22;37.86;60.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:22:00;47.07;35.64;56.74;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:22:57;57.21;39.14;65.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:23:47;57.21;39.14;65.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:25:38;57.77;42.83;66.55;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:26:28;42.92;35.92;51.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:27:19;49.58;36.69;60.55;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:28:09;50.12;40.87;61.59;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:29:05;55.58;44.32;65.33;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:30:07;59.29;37.97;71.08;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:31:02;57.80;41.42;66.85;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:31:52;54.83;42.26;62.09;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:32:50;52.53;41.61;63.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:33:39;54.67;37.99;66.14;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:34:30;48.81;37.49;59.51;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:35:20;57.64;41.56;69.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:36:19;59.49;47.16;70.18;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:37:10;61.68;50.59;74.86;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:38:17;57.50;49.41;65.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:39:08;55.90;43.86;63.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:40:01;52.44;40.26;64.24;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:40:54;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:41:48;54.61;42.60;63.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:42:39;40.77;35.40;49.95;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:43:29;54.83;45.73;64.38;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:55:33;57.29;41.24;65.83;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:56:25;53.26;41.78;60.94;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:57:15;55.12;42.65;64.20;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:58:10;53.41;44.39;61.20;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:59:00;58.58;48.82;65.34;;
72626;Laerm;60449;52.016;5.414;2023-09-19T03:59:50;54.20;44.28;64.19;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:00:42;62.56;51.96;69.88;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:01:32;60.08;46.73;75.40;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:02:23;63.06;51.23;72.87;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:03:16;56.83;43.52;68.46;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:04:15;58.29;41.03;65.74;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:05:08;57.22;43.60;64.95;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:06:13;57.29;45.39;64.98;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:07:08;61.70;53.09;69.71;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:07:58;57.74;44.99;66.47;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:09:12;61.63;50.54;72.36;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:10:11;51.91;41.53;62.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:11:03;54.37;42.91;62.81;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:11:56;62.52;42.04;72.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:14:07;62.91;50.44;75.95;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:14:57;61.02;54.26;66.87;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:16:43;60.71;45.68;72.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:17:36;60.99;45.71;69.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:18:28;58.95;53.16;63.65;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:19:30;61.58;50.03;70.52;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:20:20;57.90;46.60;66.26;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:21:11;61.85;49.02;73.31;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:22:03;58.86;48.11;68.24;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:22:53;61.96;53.64;72.02;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:23:44;55.26;45.43;61.96;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:26:16;56.21;44.72;63.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:27:07;57.70;49.84;64.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:27:58;58.39;46.53;67.42;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:28:50;56.74;47.55;63.99;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:30:37;64.18;52.20;74.92;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:31:32;60.80;52.75;65.76;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:33:25;58.31;46.80;67.97;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:34:19;60.69;54.57;67.27;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:35:12;57.53;49.91;65.18;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:37:48;59.24;50.47;66.49;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:38:52;63.75;54.48;73.02;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:39:43;60.16;53.28;65.62;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:40:33;60.03;49.94;69.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:41:26;60.96;49.78;68.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:42:18;67.48;57.04;75.67;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:43:08;64.37;57.24;72.16;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:44:05;60.56;56.31;64.80;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:44:55;58.23;47.11;64.46;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:45:45;60.32;52.07;65.38;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:46:36;61.08;49.33;69.93;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:47:26;64.50;48.42;73.58;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:48:19;58.75;47.35;67.95;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:49:08;61.74;49.16;71.22;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:50:02;64.65;56.26;75.00;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:51:05;59.91;47.12;71.03;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:51:56;63.16;53.72;69.70;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:52:49;60.07;52.54;68.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:53:43;59.06;51.64;65.43;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:54:38;64.15;54.01;70.67;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:55:31;61.92;52.93;67.23;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:57:20;65.65;56.02;74.60;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:58:17;63.54;57.32;68.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T04:59:09;61.22;53.87;70.00;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:00:00;60.49;54.18;68.34;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:00:50;62.26;56.22;69.50;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:02:31;59.57;48.72;70.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:03:21;63.19;57.48;68.91;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:04:15;59.42;52.00;64.29;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:05:07;60.01;50.84;65.23;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:05:57;62.23;52.58;67.10;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:06:53;58.00;50.97;62.97;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:07:46;60.57;54.23;66.34;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:08:37;63.34;57.69;71.97;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:09:35;60.46;51.92;66.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:10:29;63.46;55.36;70.78;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:11:21;61.66;56.61;72.54;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:12:14;63.80;53.77;72.18;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:13:54;59.02;51.72;65.68;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:14:44;60.77;55.39;64.66;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:15:34;61.77;53.98;68.42;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:16:25;60.35;53.24;66.12;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:17:30;59.55;48.81;66.92;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:18:22;60.98;53.83;66.53;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:19:18;60.56;53.79;65.89;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:20:23;59.10;51.94;65.08;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:21:33;58.58;46.52;70.40;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:22:36;62.13;56.79;70.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:23:26;61.25;56.01;66.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:24:21;62.38;56.99;74.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:37:40;60.17;53.90;67.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:39:24;63.92;59.21;72.27;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:40:17;62.22;53.51;70.72;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:41:07;63.64;58.11;78.50;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:41:57;62.76;56.83;70.79;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:42:47;64.41;57.89;74.99;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:43:42;61.61;55.19;67.89;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:44:36;59.86;56.36;72.35;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:45:26;60.13;55.72;69.92;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:46:19;62.51;55.26;74.03;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:47:09;60.77;54.09;67.64;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:48:09;62.91;53.51;74.43;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:49:00;61.26;54.32;69.73;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:49:50;60.75;54.60;67.46;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:50:44;63.84;56.90;72.17;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:51:36;63.63;57.55;73.01;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:52:28;60.69;53.99;67.75;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:53:21;59.23;54.92;65.13;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:54:14;62.36;55.29;71.45;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:55:08;62.01;56.70;68.79;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:56:55;78.84;54.84;93.03;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:58:07;60.47;55.53;67.23;;
72626;Laerm;60449;52.016;5.414;2023-09-19T05:59:07;67.11;57.32;78.82;;
72626;Laerm;60449;52.016;5.414;2023-09-19T06:00:08;65.91;59.38;74.33;;
