sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2023-09-19T00:00:36;4.1;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T00:15:37;2.2;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T00:30:43;2.7;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T00:45:39;3.3;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-09-19T01:00:46;3.2;;;1.7;;
26177;SDS011;13924;47.670;10.310;2023-09-19T01:01:26;3.0;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T01:15:44;2.1;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T01:30:42;3.3;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T01:45:44;2.5;;;1.7;;
26177;SDS011;13924;47.670;10.310;2023-09-19T02:00:42;3.2;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-09-19T02:15:43;2.0;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-09-19T02:30:47;1.6;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T02:45:45;1.8;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T03:00:45;1.4;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T03:15:46;0.9;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T03:30:46;2.0;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T03:45:46;1.8;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T04:00:48;1.3;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T04:15:49;2.1;;;1.3;;
26177;SDS011;13924;47.670;10.310;2023-09-19T04:30:50;2.6;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T04:45:49;2.4;;;1.3;;
26177;SDS011;13924;47.670;10.310;2023-09-19T04:59:50;1.6;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T05:14:47;2.3;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T05:29:48;1.8;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T05:44:50;1.5;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T05:59:48;1.2;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T06:14:50;1.2;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T06:29:49;1.8;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T06:44:51;1.4;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T06:59:51;2.9;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T07:14:52;3.0;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T07:29:56;1.0;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T07:44:53;2.1;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T07:59:54;2.0;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T08:14:55;1.8;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T08:30:02;3.7;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T08:44:56;1.4;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T08:59:57;1.6;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T09:14:57;2.3;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T09:29:58;1.6;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T09:45:12;1.6;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T10:00:01;3.0;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T10:15:00;1.1;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T10:30:01;2.8;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T10:45:01;2.0;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T11:00:04;1.7;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T11:15:04;4.0;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T11:30:30;1.8;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T11:45:04;1.9;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T12:00:06;2.3;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T12:15:06;1.3;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T12:30:07;1.8;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T12:45:08;1.4;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T13:00:07;0.9;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T13:15:10;1.0;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-09-19T13:30:10;1.1;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T13:45:19;0.8;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-09-19T14:00:20;3.1;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T14:15:11;1.4;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T14:30:21;0.9;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T14:45:12;0.5;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T15:00:12;0.6;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T15:15:19;0.8;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T15:30:23;1.2;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T15:45:22;1.1;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T16:00:23;2.3;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-09-19T16:15:22;1.4;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T16:30:24;42.4;;;21.3;;
26177;SDS011;13924;47.670;10.310;2023-09-19T16:45:23;2.0;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T17:00:24;1.1;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T17:15:23;1.9;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T17:30:26;2.5;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T17:45:23;1.6;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T18:00:26;3.3;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T18:15:24;4.6;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T18:30:26;1.2;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-09-19T18:45:33;4.7;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T19:00:27;5.8;;;2.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T19:15:31;3.6;;;2.4;;
26177;SDS011;13924;47.670;10.310;2023-09-19T19:30:48;1.5;;;1.3;;
26177;SDS011;13924;47.670;10.310;2023-09-19T19:45:28;3.8;;;2.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T20:28:48;3.5;;;2.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T20:30:29;6.1;;;2.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T20:45:30;1.9;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-09-19T21:00:31;2.3;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-09-19T21:15:32;4.0;;;2.3;;
26177;SDS011;13924;47.670;10.310;2023-09-19T21:30:31;5.8;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-09-19T21:45:33;3.9;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-09-19T22:00:33;1.2;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T22:15:32;1.7;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T22:30:34;1.8;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-09-19T22:45:34;1.3;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-09-19T23:00:36;1.2;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T23:15:37;1.2;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T23:30:35;3.1;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-09-19T23:45:36;1.2;;;1.1;;
