sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:30:55;20;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:33:10;13;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:35:44;39;31;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:38:05;260;233;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:40:28;45;36;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:42:53;30;24;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:45:18;29;24;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:47:44;31;28;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:50:09;30;28;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:52:34;29;26;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:54:59;34;24;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:57:25;27;25;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T07:59:50;28;25;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:02:16;23;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:04:41;26;21;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:07:06;24;21;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:09:37;18;14;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:11:57;12;12;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:14:23;11;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:16:47;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:19:13;647;550;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:21:38;13;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:24:04;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:26:33;14;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:28:54;370;326;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:31:19;35;31;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:33:46;71;63;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:36:11;188;145;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:38:35;96;77;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:41:04;20;18;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:43:31;57;47;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:45:52;168;147;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:48:19;1241;946;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:50:43;46;38;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:53:10;18;14;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:55:33;12;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T08:57:59;11;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:00:24;14;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:02:49;30;28;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:05:14;362;300;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:07:40;52;42;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:10:11;13;12;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:12:31;7;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:15:04;10;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:17:22;8;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:19:47;13;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:22:12;8;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:24:37;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:27:03;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:31:54;7;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:34:20;9;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:36:47;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:39:11;9;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:41:37;33;28;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:46:28;439;364;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:48:59;35;30;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:53:44;12;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:56:09;14;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T09:58:36;7;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:01:00;8;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:03:31;8;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:05:53;9;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:08:17;14;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:10:43;15;12;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:13:10;10;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:15:34;8;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:17:59;10;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:20:24;9;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:22:49;10;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:25:14;8;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:27:40;438;387;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:30:06;21;14;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:32:32;13;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:34:56;12;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:37:22;9;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:39:48;20;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:42:14;27;19;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:44:38;19;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:47:08;16;15;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:49:29;20;17;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:51:59;17;15;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:54:21;16;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:56:46;16;14;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T10:59:12;16;15;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:01:42;44;35;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:06:28;23;21;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:08:54;36;30;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:13:43;31;25;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:16:08;23;18;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:23:25;40;29;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:25:50;23;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:30:47;20;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:33:16;19;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:37:59;19;18;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:40:24;16;14;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:42:54;130;118;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:47:40;38;30;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:50:10;48;42;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:52:30;241;213;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:54:55;1260;1027;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:57:21;431;373;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T11:59:46;494;409;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:02:11;373;303;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:04:42;242;196;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:07:02;76;68;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:09:27;52;49;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:11:53;31;26;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:14:22;280;246;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:16:43;273;225;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:21:34;24;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:24:04;45;38;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:26:26;29;27;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:28:51;222;194;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:31:17;157;136;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:33:42;22;18;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:38:33;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:40:59;8;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:43:25;13;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:45:51;11;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:48:18;259;221;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:53:07;35;31;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:55:32;620;541;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T12:57:59;139;119;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:00:34;43;39;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:05:14;3968;2226;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:07:40;543;436;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:10:05;240;201;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:12:36;211;161;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:17:20;40;37;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:19:47;33;24;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:24:37;53;49;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:27:03;33;30;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:29:28;10;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:31:53;69;61;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:34:18;69;63;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:36:44;24;18;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:39:09;11;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:41:34;9;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:44:00;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:46:25;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:48:51;9;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:51:26;6;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:53:41;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:56:07;9;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T13:58:33;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:00:58;69;62;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:03:23;21;19;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:05:49;74;67;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:08:14;22;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:10:39;12;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:13:05;6;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:15:30;6;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:18:01;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:20:20;7;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:22:46;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:25:11;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:27:37;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:30:02;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:32:27;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:34:53;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:37:18;4;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:39:48;1;1;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:42:08;5;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:44:34;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:46:59;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:49:24;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:51:50;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:54:15;5;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:56:40;7;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T14:59:06;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:01:31;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:03:56;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:06:21;5;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:08:56;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:11:17;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:13:37;3;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:16:03;7;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:18:28;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:20:53;4;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:23:24;5;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:25:47;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:28:09;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:30:36;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:32:59;6;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:35:25;7;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:37:50;8;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:40:16;6;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:42:41;9;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:45:06;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:47:31;6;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:50:02;5;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:52:22;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:54:47;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:57:12;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T15:59:42;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:02:08;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:04:28;8;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:06:54;9;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:09:18;6;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:11:44;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:14:09;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:16:35;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:19:02;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:21:26;8;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:23:52;8;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:26:17;5;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:28:44;12;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:31:08;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:33:33;11;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:35:58;41;39;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:38:24;85;81;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:40:54;51;50;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:43:21;28;26;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:45:40;29;23;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:48:06;11;11;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:50:31;13;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:52:59;21;19;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:55:21;64;60;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T16:57:48;123;112;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:00:17;138;129;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:02:38;162;145;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:05:09;140;129;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:07:29;124;108;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:09:54;89;85;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:12:20;81;76;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:14:46;75;68;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:17:11;73;66;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:19:41;55;50;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:22:02;28;24;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:24:28;25;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:26:53;16;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:29:18;4195;2262;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:31:44;1337;1023;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:34:09;246;210;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:36:34;64;54;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:39:00;43;34;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:41:25;13;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:43:52;325;265;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:46:16;39;35;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:48:42;98;85;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:51:07;17;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:53:32;577;472;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:55:59;168;142;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T17:58:23;21;17;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:00:48;9;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:03:14;158;144;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:05:42;18;17;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:08:05;52;47;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:10:33;82;73;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:12:56;21;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:15:22;14;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:17:48;32;28;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:20:13;70;59;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:22:39;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:25:04;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:27:34;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:29:59;316;264;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:32:20;281;239;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:34:46;17;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:37:11;6;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:39:36;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:42:02;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:44:27;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:46:53;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:49:23;12;10;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:51:44;17;13;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:54:08;20;16;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:56:33;9;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T18:59:03;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:01:25;11;8;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:03:51;10;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:06:14;7;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:08:46;7;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:11:06;9;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:13:30;6;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:15:56;7;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:18:20;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:20:48;7;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:23:17;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:25:37;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:28:03;7;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:30:28;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:32:54;7;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:35:18;5;5;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:37:44;9;7;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:40:12;70;62;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:42:34;85;72;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:45:00;19;15;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:47:25;11;9;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:49:56;4;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:52:16;5;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:54:41;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:57:06;4;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T19:59:31;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:02:07;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:04:22;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:06:48;5;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:09:12;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:11:38;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:14:03;3;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:16:33;4;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:18:56;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:21:18;3;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:23:51;3;0;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:26:14;1;1;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:28:34;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:31:04;1;1;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:33:24;4;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:35:49;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:38:15;3;3;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:40:40;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:43:06;5;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:45:30;5;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:47:56;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:50:21;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:52:46;2;2;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:55:11;22;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T20:57:37;80;63;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:00:04;44;44;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:02:29;66;55;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:04:55;22;20;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:07:20;6;6;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:09:46;4;4;
82848;PMS5003;72608;51.25379790;-0.73219827;2023-09-19T21:12:16;103;87;
