sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62201;BME280;48197;42.732;27.192;2023-09-19T00:01:47;100094.59;;;16.81;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:04:14;100091.97;;;16.73;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:06:42;100093.38;;;16.65;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:09:10;100088.06;;;16.54;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:11:38;100094.06;;;16.53;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:14:05;100090.50;;;16.52;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:16:34;100087.38;;;16.50;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:19:02;100091.91;;;16.44;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:21:31;100090.78;;;16.42;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:23:58;100086.31;;;16.44;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:26:26;100089.88;;;16.45;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:28:57;100081.78;;;16.50;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:31:24;100080.91;;;16.53;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:33:52;100076.97;;;16.51;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:36:19;100084.75;;;16.43;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:38:46;100084.41;;;16.41;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:41:13;100079.06;;;16.47;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:43:41;100081.25;;;16.56;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:46:08;100075.16;;;16.61;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:48:38;100077.06;;;16.64;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:51:06;100070.34;;;16.61;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:53:34;100074.81;;;16.59;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:56:02;100082.66;;;16.47;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T00:58:30;100075.94;;;16.28;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:01:00;100076.72;;;16.29;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:03:27;100075.00;;;16.35;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:05:54;100075.69;;;16.39;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:08:22;100073.50;;;16.47;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:10:59;100071.16;;;16.45;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:13:29;100065.75;;;16.38;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:16:07;100071.94;;;16.29;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:18:50;100071.56;;;16.27;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:21:26;100061.91;;;16.32;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:26:56;100064.00;;;16.28;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:32:08;100067.75;;;15.28;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:34:46;100066.81;;;15.35;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:37:20;100066.78;;;15.55;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:39:52;100066.13;;;15.67;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:47:51;100065.28;;;15.70;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:52:59;100073.63;;;15.34;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T01:55:33;100074.50;;;15.07;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:01:02;100078.78;;;14.45;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:03:33;100073.28;;;14.14;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:06:00;100080.78;;;13.90;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:08:27;100078.91;;;13.83;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:10:54;100075.47;;;13.72;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:13:20;100084.41;;;13.56;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:15:47;100084.94;;;13.44;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:18:14;100087.41;;;13.38;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:20:42;100089.47;;;13.27;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:23:09;100084.84;;;13.17;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:25:36;100083.00;;;13.03;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:28:04;100074.00;;;12.92;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:30:32;100079.69;;;12.77;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:32:59;100082.97;;;12.65;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:35:30;100073.97;;;12.54;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:38:01;100072.78;;;12.51;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:40:30;100077.19;;;12.49;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:42:57;100070.88;;;12.44;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:45:25;100073.28;;;12.42;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:47:52;100067.72;;;12.42;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:50:19;100060.94;;;12.47;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:52:47;100067.22;;;12.55;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:55:14;100066.75;;;12.63;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T02:57:50;100062.66;;;12.75;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:00:18;100062.63;;;12.82;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:02:49;100062.19;;;12.84;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:05:16;100065.31;;;12.90;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:07:43;100070.41;;;12.95;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:10:11;100072.75;;;13.00;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:12:39;100071.94;;;12.99;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:15:07;100061.69;;;12.93;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:17:35;100057.00;;;12.86;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:20:03;100053.09;;;12.83;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:22:35;100070.09;;;12.85;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:25:02;100061.03;;;12.81;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:27:34;100063.88;;;12.74;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:30:02;100066.31;;;12.65;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:32:33;100063.25;;;12.56;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:35:00;100062.09;;;12.50;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:37:27;100061.34;;;12.45;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:39:54;100054.66;;;12.43;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:42:21;100056.63;;;12.42;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:44:52;100051.91;;;12.39;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:47:19;100057.50;;;12.32;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:49:45;100053.59;;;12.26;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:52:13;100048.88;;;12.23;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:54:42;100056.75;;;12.24;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:57:10;100053.66;;;12.15;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T03:59:39;100049.00;;;12.05;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:02:09;100043.13;;;11.99;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:04:50;100048.59;;;12.03;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:07:17;100041.44;;;12.09;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:09:45;100039.44;;;12.13;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:12:12;100042.50;;;12.26;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:14:39;100034.00;;;12.48;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:17:06;100029.16;;;12.59;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:19:33;100027.19;;;12.56;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:22:00;100034.34;;;12.53;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:24:27;100044.22;;;12.58;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:26:54;100041.44;;;12.58;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:29:20;100038.28;;;12.56;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:31:47;100048.19;;;12.57;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:34:14;100044.19;;;12.61;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:36:43;100043.72;;;12.70;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:39:10;100044.00;;;12.79;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:41:39;100058.91;;;12.93;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:44:07;100048.84;;;13.10;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:46:34;100045.56;;;13.18;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:49:01;100050.19;;;13.32;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:51:28;100047.25;;;13.46;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:54:00;100049.44;;;13.59;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:56:27;100050.03;;;13.74;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T04:58:55;100043.44;;;13.91;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:01:21;100046.69;;;14.13;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:03:49;100048.09;;;14.48;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:06:19;100051.66;;;14.96;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:08:51;100051.13;;;15.45;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:11:19;100052.97;;;15.68;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:13:50;100050.00;;;15.79;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:16:17;100047.19;;;15.79;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:18:44;100042.16;;;15.74;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:21:11;100043.28;;;15.76;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:23:38;100045.47;;;15.85;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:26:06;100036.38;;;16.01;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:28:33;100039.84;;;16.21;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:31:01;100037.75;;;16.42;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:33:30;100044.44;;;16.77;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:35:58;100041.78;;;17.03;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:38:25;100040.50;;;17.20;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:40:53;100045.22;;;17.36;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:43:20;100040.03;;;17.64;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:45:47;100054.38;;;17.91;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:48:14;100048.13;;;18.00;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:50:42;100051.50;;;17.95;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:53:09;100049.47;;;17.83;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:55:39;100052.34;;;17.79;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T05:58:06;100048.91;;;17.88;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:00:33;100047.91;;;18.07;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:03:00;100057.38;;;18.48;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:05:27;100050.28;;;19.04;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:07:54;100052.56;;;19.18;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:10:21;100059.84;;;19.16;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:12:48;100067.28;;;19.10;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:15:16;100059.47;;;19.27;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:17:51;100067.88;;;19.49;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:20:18;100074.50;;;19.64;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:22:46;100067.94;;;19.80;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:25:14;100069.91;;;20.11;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:27:48;100070.88;;;20.57;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:30:16;100075.25;;;21.32;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:32:44;100076.47;;;22.11;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:35:11;100073.28;;;22.99;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:37:39;100069.31;;;23.75;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T06:40:07;100060.84;;;23.90;100.00
62201;BME280;48197;42.732;27.192;2023-09-19T07:13:41;100074.38;;;27.82;99.26
62201;BME280;48197;42.732;27.192;2023-09-19T07:16:08;100069.41;;;28.39;89.41
62201;BME280;48197;42.732;27.192;2023-09-19T07:18:36;100074.53;;;28.68;89.18
62201;BME280;48197;42.732;27.192;2023-09-19T07:21:03;100075.47;;;28.88;84.61
62201;BME280;48197;42.732;27.192;2023-09-19T07:23:32;100086.00;;;27.61;87.43
62201;BME280;48197;42.732;27.192;2023-09-19T07:26:04;100073.91;;;25.98;93.10
62201;BME280;48197;42.732;27.192;2023-09-19T07:28:31;100074.00;;;24.63;93.79
62201;BME280;48197;42.732;27.192;2023-09-19T07:31:01;100071.66;;;24.62;94.45
62201;BME280;48197;42.732;27.192;2023-09-19T07:33:29;100074.91;;;25.95;88.52
62201;BME280;48197;42.732;27.192;2023-09-19T07:35:55;100067.59;;;27.28;80.23
62201;BME280;48197;42.732;27.192;2023-09-19T07:38:22;100058.84;;;28.28;77.21
62201;BME280;48197;42.732;27.192;2023-09-19T07:40:49;100062.47;;;29.09;74.13
62201;BME280;48197;42.732;27.192;2023-09-19T07:43:16;100057.84;;;29.78;72.76
62201;BME280;48197;42.732;27.192;2023-09-19T07:45:44;100056.94;;;30.19;66.40
62201;BME280;48197;42.732;27.192;2023-09-19T07:48:11;100051.47;;;30.21;63.79
62201;BME280;48197;42.732;27.192;2023-09-19T07:50:42;100055.78;;;29.79;63.01
62201;BME280;48197;42.732;27.192;2023-09-19T07:53:10;100057.91;;;28.84;65.55
62201;BME280;48197;42.732;27.192;2023-09-19T07:55:39;100062.91;;;27.20;69.49
62201;BME280;48197;42.732;27.192;2023-09-19T07:58:06;100058.44;;;25.99;73.94
62201;BME280;48197;42.732;27.192;2023-09-19T08:00:33;100056.69;;;25.43;75.76
62201;BME280;48197;42.732;27.192;2023-09-19T08:03:01;100053.91;;;25.02;76.72
62201;BME280;48197;42.732;27.192;2023-09-19T08:05:29;100052.16;;;24.64;77.75
62201;BME280;48197;42.732;27.192;2023-09-19T08:07:55;100042.44;;;24.65;78.80
62201;BME280;48197;42.732;27.192;2023-09-19T08:10:23;100043.44;;;25.09;77.84
62201;BME280;48197;42.732;27.192;2023-09-19T08:12:52;100043.75;;;25.63;74.90
62201;BME280;48197;42.732;27.192;2023-09-19T08:15:25;100043.88;;;25.48;73.18
62201;BME280;48197;42.732;27.192;2023-09-19T08:17:53;100045.97;;;25.27;73.66
62201;BME280;48197;42.732;27.192;2023-09-19T08:20:21;100043.50;;;25.98;71.46
62201;BME280;48197;42.732;27.192;2023-09-19T08:22:49;100040.91;;;26.92;68.17
62201;BME280;48197;42.732;27.192;2023-09-19T08:25:19;100039.44;;;27.14;68.06
62201;BME280;48197;42.732;27.192;2023-09-19T08:27:46;100031.28;;;28.00;64.37
62201;BME280;48197;42.732;27.192;2023-09-19T08:30:17;100029.56;;;28.61;62.25
62201;BME280;48197;42.732;27.192;2023-09-19T08:32:45;100030.28;;;28.73;62.15
62201;BME280;48197;42.732;27.192;2023-09-19T08:35:15;100027.03;;;28.41;61.56
62201;BME280;48197;42.732;27.192;2023-09-19T08:37:42;100025.06;;;27.57;62.77
62201;BME280;48197;42.732;27.192;2023-09-19T08:40:12;100010.59;;;28.05;62.57
62201;BME280;48197;42.732;27.192;2023-09-19T08:42:47;100012.03;;;28.52;60.11
62201;BME280;48197;42.732;27.192;2023-09-19T08:45:15;100012.31;;;28.42;56.41
62201;BME280;48197;42.732;27.192;2023-09-19T08:47:52;100012.56;;;28.50;57.38
62201;BME280;48197;42.732;27.192;2023-09-19T08:50:27;100012.06;;;28.40;57.29
62201;BME280;48197;42.732;27.192;2023-09-19T08:53:00;100005.88;;;28.30;56.08
62201;BME280;48197;42.732;27.192;2023-09-19T08:55:28;100012.63;;;28.16;55.67
62201;BME280;48197;42.732;27.192;2023-09-19T08:57:59;100016.56;;;28.02;53.62
62201;BME280;48197;42.732;27.192;2023-09-19T09:00:26;100014.47;;;28.08;53.52
62201;BME280;48197;42.732;27.192;2023-09-19T09:02:54;100013.84;;;28.43;54.01
62201;BME280;48197;42.732;27.192;2023-09-19T09:05:22;100010.88;;;28.83;53.65
62201;BME280;48197;42.732;27.192;2023-09-19T09:07:50;100005.53;;;28.62;51.77
62201;BME280;48197;42.732;27.192;2023-09-19T09:10:23;99996.38;;;28.11;52.27
62201;BME280;48197;42.732;27.192;2023-09-19T09:12:52;99995.09;;;27.95;52.45
62201;BME280;48197;42.732;27.192;2023-09-19T09:15:23;99996.94;;;27.53;54.65
62201;BME280;48197;42.732;27.192;2023-09-19T09:17:50;99999.00;;;27.75;54.96
62201;BME280;48197;42.732;27.192;2023-09-19T09:20:19;99993.81;;;27.74;54.99
62201;BME280;48197;42.732;27.192;2023-09-19T09:22:52;100005.66;;;27.16;53.57
62201;BME280;48197;42.732;27.192;2023-09-19T09:25:21;99986.88;;;27.35;56.06
62201;BME280;48197;42.732;27.192;2023-09-19T09:28:00;99978.31;;;28.08;56.42
62201;BME280;48197;42.732;27.192;2023-09-19T09:30:35;99972.97;;;28.58;53.93
62201;BME280;48197;42.732;27.192;2023-09-19T09:33:09;99976.44;;;28.86;53.94
62201;BME280;48197;42.732;27.192;2023-09-19T09:35:53;99964.22;;;28.50;52.37
62201;BME280;48197;42.732;27.192;2023-09-19T09:38:20;99955.53;;;28.20;53.68
62201;BME280;48197;42.732;27.192;2023-09-19T09:40:49;99950.84;;;28.34;54.21
62201;BME280;48197;42.732;27.192;2023-09-19T09:43:35;99953.09;;;28.52;53.84
62201;BME280;48197;42.732;27.192;2023-09-19T09:46:09;99950.84;;;28.34;53.94
62201;BME280;48197;42.732;27.192;2023-09-19T09:48:45;99951.06;;;28.41;54.27
62201;BME280;48197;42.732;27.192;2023-09-19T09:51:39;99950.50;;;28.54;53.75
62201;BME280;48197;42.732;27.192;2023-09-19T09:54:12;99951.94;;;28.78;52.49
62201;BME280;48197;42.732;27.192;2023-09-19T09:56:54;99952.44;;;28.76;51.79
62201;BME280;48197;42.732;27.192;2023-09-19T10:02:13;99949.16;;;28.66;52.80
62201;BME280;48197;42.732;27.192;2023-09-19T10:04:40;99952.19;;;28.74;52.67
62201;BME280;48197;42.732;27.192;2023-09-19T10:07:25;99952.28;;;28.63;52.32
62201;BME280;48197;42.732;27.192;2023-09-19T10:09:54;99942.84;;;28.32;52.81
62201;BME280;48197;42.732;27.192;2023-09-19T10:12:31;99942.06;;;28.32;52.55
62201;BME280;48197;42.732;27.192;2023-09-19T10:15:02;99936.03;;;28.58;52.54
62201;BME280;48197;42.732;27.192;2023-09-19T10:17:30;99929.75;;;28.70;53.37
62201;BME280;48197;42.732;27.192;2023-09-19T10:19:57;99931.84;;;28.64;53.39
62201;BME280;48197;42.732;27.192;2023-09-19T10:22:35;99925.41;;;28.64;54.49
62201;BME280;48197;42.732;27.192;2023-09-19T10:25:03;99925.53;;;28.83;54.62
62201;BME280;48197;42.732;27.192;2023-09-19T10:27:33;99921.97;;;28.71;55.06
62201;BME280;48197;42.732;27.192;2023-09-19T10:30:04;99920.38;;;28.81;54.77
62201;BME280;48197;42.732;27.192;2023-09-19T10:32:33;99914.31;;;29.32;54.77
62201;BME280;48197;42.732;27.192;2023-09-19T10:35:02;99916.44;;;29.26;52.33
62201;BME280;48197;42.732;27.192;2023-09-19T10:37:31;99917.97;;;28.91;53.15
62201;BME280;48197;42.732;27.192;2023-09-19T10:39:59;99910.41;;;28.99;52.61
62201;BME280;48197;42.732;27.192;2023-09-19T10:42:26;99904.91;;;29.13;53.03
62201;BME280;48197;42.732;27.192;2023-09-19T10:44:57;99900.50;;;29.11;53.16
62201;BME280;48197;42.732;27.192;2023-09-19T10:47:26;99898.91;;;29.16;53.40
62201;BME280;48197;42.732;27.192;2023-09-19T10:49:52;99900.22;;;29.45;53.40
62201;BME280;48197;42.732;27.192;2023-09-19T10:52:21;99893.31;;;29.90;52.46
62201;BME280;48197;42.732;27.192;2023-09-19T10:54:50;99894.34;;;30.11;51.83
62201;BME280;48197;42.732;27.192;2023-09-19T10:57:21;99893.75;;;30.57;49.50
62201;BME280;48197;42.732;27.192;2023-09-19T11:00:07;99886.03;;;30.70;48.11
62201;BME280;48197;42.732;27.192;2023-09-19T11:05:36;99876.63;;;31.53;45.85
62201;BME280;48197;42.732;27.192;2023-09-19T11:08:10;99881.31;;;31.24;45.46
62201;BME280;48197;42.732;27.192;2023-09-19T11:11:10;99881.44;;;31.00;45.65
62201;BME280;48197;42.732;27.192;2023-09-19T11:13:32;99888.16;;;30.07;47.24
62201;BME280;48197;42.732;27.192;2023-09-19T11:16:04;99876.50;;;29.86;48.47
62201;BME280;48197;42.732;27.192;2023-09-19T11:24:27;99870.72;;;28.82;53.82
62201;BME280;48197;42.732;27.192;2023-09-19T11:27:10;99866.47;;;28.12;56.58
62201;BME280;48197;42.732;27.192;2023-09-19T11:29:40;99862.22;;;27.65;57.86
62201;BME280;48197;42.732;27.192;2023-09-19T11:32:07;99865.63;;;27.30;59.21
62201;BME280;48197;42.732;27.192;2023-09-19T11:34:42;99856.59;;;27.15;60.47
62201;BME280;48197;42.732;27.192;2023-09-19T11:40:05;99853.34;;;28.56;58.11
62201;BME280;48197;42.732;27.192;2023-09-19T11:42:45;99858.66;;;30.05;54.85
62201;BME280;48197;42.732;27.192;2023-09-19T11:48:01;99841.38;;;30.92;50.53
62201;BME280;48197;42.732;27.192;2023-09-19T11:50:30;99853.19;;;31.28;48.74
62201;BME280;48197;42.732;27.192;2023-09-19T11:52:59;99851.81;;;31.75;48.01
62201;BME280;48197;42.732;27.192;2023-09-19T11:55:28;99844.63;;;32.56;46.85
62201;BME280;48197;42.732;27.192;2023-09-19T11:57:58;99845.94;;;33.10;44.76
62201;BME280;48197;42.732;27.192;2023-09-19T12:00:26;99840.59;;;33.35;44.49
62201;BME280;48197;42.732;27.192;2023-09-19T12:02:54;99844.75;;;33.27;43.75
62201;BME280;48197;42.732;27.192;2023-09-19T12:05:29;99831.47;;;33.73;41.78
62201;BME280;48197;42.732;27.192;2023-09-19T12:07:56;99837.44;;;34.12;40.71
62201;BME280;48197;42.732;27.192;2023-09-19T12:10:23;99829.69;;;33.34;41.54
62201;BME280;48197;42.732;27.192;2023-09-19T12:12:49;99836.63;;;32.07;42.71
62201;BME280;48197;42.732;27.192;2023-09-19T12:15:17;99837.44;;;30.76;45.59
62201;BME280;48197;42.732;27.192;2023-09-19T12:17:49;99837.16;;;29.85;47.66
62201;BME280;48197;42.732;27.192;2023-09-19T12:20:17;99838.22;;;29.33;49.04
62201;BME280;48197;42.732;27.192;2023-09-19T12:22:45;99829.22;;;28.98;50.35
62201;BME280;48197;42.732;27.192;2023-09-19T12:25:15;99834.94;;;28.92;51.47
62201;BME280;48197;42.732;27.192;2023-09-19T12:27:44;99831.75;;;28.71;51.33
62201;BME280;48197;42.732;27.192;2023-09-19T12:30:16;99829.75;;;28.97;51.42
62201;BME280;48197;42.732;27.192;2023-09-19T12:32:47;99828.53;;;29.90;49.40
62201;BME280;48197;42.732;27.192;2023-09-19T12:35:27;99830.47;;;30.01;49.06
62201;BME280;48197;42.732;27.192;2023-09-19T12:37:55;99833.66;;;29.48;49.84
62201;BME280;48197;42.732;27.192;2023-09-19T12:40:22;99822.69;;;29.03;50.92
62201;BME280;48197;42.732;27.192;2023-09-19T12:42:52;99828.84;;;28.83;51.72
62201;BME280;48197;42.732;27.192;2023-09-19T12:45:21;99816.53;;;28.99;51.61
62201;BME280;48197;42.732;27.192;2023-09-19T12:50:34;99819.09;;;28.73;51.87
62201;BME280;48197;42.732;27.192;2023-09-19T12:53:02;99814.50;;;28.94;51.80
62201;BME280;48197;42.732;27.192;2023-09-19T12:55:32;99805.88;;;29.05;52.47
62201;BME280;48197;42.732;27.192;2023-09-19T12:58:07;99811.56;;;29.05;51.67
62201;BME280;48197;42.732;27.192;2023-09-19T13:00:36;99808.81;;;29.24;51.74
62201;BME280;48197;42.732;27.192;2023-09-19T13:03:14;99801.47;;;29.35;51.21
62201;BME280;48197;42.732;27.192;2023-09-19T13:05:58;99800.56;;;29.70;50.80
62201;BME280;48197;42.732;27.192;2023-09-19T13:08:28;99811.06;;;29.56;49.93
62201;BME280;48197;42.732;27.192;2023-09-19T13:13:33;99793.59;;;29.22;50.34
62201;BME280;48197;42.732;27.192;2023-09-19T13:16:02;99796.97;;;28.90;51.44
62201;BME280;48197;42.732;27.192;2023-09-19T13:18:31;99800.72;;;28.74;52.30
62201;BME280;48197;42.732;27.192;2023-09-19T13:21:09;99788.34;;;28.71;51.80
62201;BME280;48197;42.732;27.192;2023-09-19T13:23:42;99798.72;;;28.63;52.38
62201;BME280;48197;42.732;27.192;2023-09-19T13:26:10;99801.91;;;28.54;52.99
62201;BME280;48197;42.732;27.192;2023-09-19T13:28:38;99805.41;;;28.29;53.34
62201;BME280;48197;42.732;27.192;2023-09-19T13:31:05;99801.16;;;28.06;53.70
62201;BME280;48197;42.732;27.192;2023-09-19T13:33:33;99805.34;;;28.41;53.30
62201;BME280;48197;42.732;27.192;2023-09-19T13:36:02;99797.69;;;28.96;52.64
62201;BME280;48197;42.732;27.192;2023-09-19T13:38:29;99801.75;;;29.31;51.33
62201;BME280;48197;42.732;27.192;2023-09-19T13:40:56;99799.88;;;29.39;51.05
62201;BME280;48197;42.732;27.192;2023-09-19T13:43:23;99801.63;;;29.42;50.92
62201;BME280;48197;42.732;27.192;2023-09-19T13:45:51;99798.97;;;28.95;50.96
