sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:02:06;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:04:37;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:07:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:09:35;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:12:06;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:14:35;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:17:03;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:19:37;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:22:05;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:24:33;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:27:02;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:29:31;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:31:59;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:34:30;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:37:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:39:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:41:57;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:44:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:47:02;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:49:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:52:00;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:54:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:56:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T00:59:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:01:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:04:31;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:06:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:09:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:11:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:22:35;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:30:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:35:34;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:38:05;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:40:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:43:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:46:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:54:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T01:57:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:00:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:02:44;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:05:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:07:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:10:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:15:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:17:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:20:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:22:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:25:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:27:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:30:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:32:42;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:35:09;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:37:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:40:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:42:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:45:25;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:47:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:50:24;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:52:51;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:55:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T02:57:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:00:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:02:53;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:05:22;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:07:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:10:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:12:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:15:18;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:17:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:20:22;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:25:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:27:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:30:18;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:32:47;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:35:17;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:37:46;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:40:14;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:42:43;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:45:12;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:47:48;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:50:20;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:52:48;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:55:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T03:57:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:00:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:02:48;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:05:15;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:07:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:10:11;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:12:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:15:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:17:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:20:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:22:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:25:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:27:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:30:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:32:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:35:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:37:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:40:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:42:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:45:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:47:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:50:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:52:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:55:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T04:57:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:02:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:05:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:07:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:10:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:12:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:15:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:17:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:20:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:23:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:25:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:28:03;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:30:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:33:04;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:35:32;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:38:03;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:40:31;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:42:59;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:45:30;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:48:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:50:42;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:53:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:55:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T05:58:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:00:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:03:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:05:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:07:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:10:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:12:55;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:15:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:17:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:20:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:22:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:25:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:27:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:30:23;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:32:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:35:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:37:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:40:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:42:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:45:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:47:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:50:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:52:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:55:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T06:57:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:00:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:02:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:05:25;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:07:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:10:25;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:15:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:17:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:20:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:25:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:27:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:30:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:32:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:37:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:40:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:42:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:45:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:47:47;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:50:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:52:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:55:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T07:57:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:00:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:02:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:05:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:07:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:10:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:12:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:15:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:17:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:20:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:22:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:25:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:27:47;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:30:16;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:32:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:35:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:37:42;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:40:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:42:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:45:22;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:51:02;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:56:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T08:58:46;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:01:21;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:03:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:06:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:11:19;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:13:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:16:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:18:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:21:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:23:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:26:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:29:09;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:31:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:34:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:36:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:39:08;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:41:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:44:18;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:46:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:49:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:54:34;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T09:57:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:02:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:05:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:07:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:10:39;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:13:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:15:46;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:18:26;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:20:56;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:23:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:25:56;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:28:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:30:56;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:33:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:36:04;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:38:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:41:02;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:43:32;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:46:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:48:39;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:51:16;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:53:54;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:56:34;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T10:59:07;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:04:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:09:45;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:14:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:20:15;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:30:41;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:36:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:43:50;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:46:23;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:48:52;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:53:50;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:56:22;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T11:58:54;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:01:33;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:04:02;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:06:30;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:09:02;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:11:33;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:14:10;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:16:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:19:18;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:22:21;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:24:44;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:27:11;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:29:46;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:32:16;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:34:52;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:37:20;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:39:49;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:42:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:44:54;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:47:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:52:52;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T12:55:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:00:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:03:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:08:37;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:11:12;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:14:29;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:16:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:25:14;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:27:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:30:25;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:33:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:35:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:38:08;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:40:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:43:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:45:37;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:48:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:50:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:53:08;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T13:55:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:00:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:03:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:05:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:08:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:10:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:12:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:15:25;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:17:57;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:20:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:22:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:25:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:27:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:30:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:32:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:35:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:37:41;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:40:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:42:38;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:45:06;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:47:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:50:03;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:52:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:55:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:57:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T14:59:58;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:02:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:04:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:07:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:09:49;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:12:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:14:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:17:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:19:41;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:22:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:24:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:27:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:29:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:32:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:34:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:36:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:39:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:41:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:46:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:49:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:51:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:54:18;7.75;6.75
