sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:00:13;66;141;;166;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:02:41;63;149;;160;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:05:12;64;150;;163;151419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:07:41;69;149;;174;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:10:12;68;150;;166;145796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:12:44;57;150;;146;153676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:15:12;64;147;;160;149174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:17:43;63;150;;159;151151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:20:13;61;148;;152;147416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:22:44;68;148;;174;152617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:25:12;68;147;;170;148252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:27:42;61;150;;155;151908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:30:16;62;150;;157;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:32:42;70;147;;177;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:35:11;77;150;;193;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:37:41;62;150;;155;149017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:40:16;67;150;;170;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:42:42;67;146;;169;150619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:45:12;57;150;;145;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:47:42;66;149;;166;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:50:15;66;149;;165;149087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:52:42;72;146;;182;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:55:15;67;150;;169;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T00:57:41;64;147;;161;149381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:00:15;66;150;;166;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:02:43;63;146;;160;151380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:05:13;65;149;;162;148421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:07:42;69;149;;175;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:10:12;63;150;;161;151081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:12:46;71;148;;177;149497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:17:49;64;135;;162;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:22:48;64;143;;165;152997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:30:13;62;135;;155;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:32:42;65;147;;164;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:35:13;68;149;;172;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:37:44;70;148;;176;149813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:40:12;59;147;;149;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:42:44;72;148;;181;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:45:22;57;146;;144;149447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:47:53;62;142;;155;149382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:50:13;65;139;;165;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:52:45;62;145;;156;148858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:55:11;65;146;;163;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T01:57:48;65;148;;165;152053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:00:12;74;143;;186;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:02:42;60;148;;152;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:05:13;64;149;;159;148558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:07:42;59;149;;150;151778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:10:12;62;150;;156;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:12:41;69;150;;175;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:15:12;73;150;;184;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:17:42;67;150;;168;149154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:20:15;69;150;;174;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:22:42;66;147;;166;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:25:12;59;150;;150;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:27:42;69;150;;170;147759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:30:12;59;150;;151;152158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:32:41;63;150;;156;147692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:35:15;65;150;;167;151970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:37:41;71;147;;179;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:40:22;72;150;;183;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:42:42;68;140;;170;148788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:45:12;63;149;;161;151228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:47:42;64;150;;162;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:50:12;67;150;;168;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:52:44;64;150;;161;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:55:12;66;147;;166;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T02:57:47;62;150;;157;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:00:12;64;144;;155;145306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:02:42;65;149;;169;154619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:05:12;70;150;;177;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:07:43;66;149;;165;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:10:12;63;148;;158;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:12:43;67;149;;169;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:15:12;74;149;;184;148304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:17:43;67;149;;170;152030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:20:13;68;149;;170;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:22:43;60;148;;150;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:25:12;59;149;;151;151585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:27:42;66;149;;165;148823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:30:13;71;150;;174;146267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:32:45;72;148;;185;153833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:35:14;64;147;;163;150727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:37:42;57;147;;142;147893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:40:12;58;149;;148;152052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:42:42;65;150;;164;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:45:12;63;150;;158;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:47:42;59;149;;148;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:50:12;69;150;;174;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:52:45;67;149;;167;149066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:55:12;50;146;;128;151163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T03:57:42;66;149;;164;146995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:00:13;67;150;;170;152097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:02:42;58;148;;144;148504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:05:12;73;150;;185;151213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:07:42;67;150;;170;151336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:10:12;67;150;;167;147419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:12:51;59;149;;152;152507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:15:13;74;140;;184;148964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:17:42;65;148;;163;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:20:16;74;150;;184;148520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:22:42;63;145;;159;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:25:12;59;150;;152;152457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:27:42;68;149;;170;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:30:12;70;148;;175;149503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:32:42;64;149;;161;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:35:12;63;150;;157;148738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:37:42;57;150;;144;150688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:40:17;65;150;;160;147243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:42:42;57;144;;148;153274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:45:12;66;150;;166;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:47:44;57;150;;144;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:50:12;60;148;;153;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:52:45;59;150;;149;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:55:17;73;147;;182;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T04:57:45;63;145;;160;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:00:13;63;147;;157;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:02:43;69;149;;174;149516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:05:12;71;149;;181;151184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:07:42;64;150;;157;146805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:10:13;75;150;;192;152809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:12:42;63;149;;160;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:15:12;69;150;;171;147634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:17:42;67;149;;171;152051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:20:31;63;145;;158;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:22:43;71;135;;177;148941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:25:16;71;148;;179;151016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:27:44;67;145;;168;148306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:30:14;67;148;;170;151511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:32:42;63;147;;158;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:35:13;60;150;;153;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:37:42;70;149;;177;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:40:12;63;150;;158;149117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:42:44;71;149;;180;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:45:13;67;147;;169;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:47:43;61;149;;154;150198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:50:12;70;149;;175;148711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:55:12;58;147;;148;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T05:57:43;78;150;;197;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:00:12;60;149;;150;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:02:44;66;149;;166;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:05:12;71;148;;177;148577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:07:42;65;150;;163;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:10:12;61;150;;155;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:12:45;61;149;;154;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:15:23;72;147;;180;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:17:51;69;139;;172;148485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:20:14;60;145;;152;151886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:22:42;71;147;;178;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:25:12;57;150;;142;147072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:27:43;65;150;;165;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:30:12;73;150;;185;151232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:32:44;64;150;;162;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:35:12;54;148;;136;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:37:42;65;150;;163;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:40:15;60;150;;151;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:42:46;73;147;;185;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:45:14;67;146;;170;150329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:47:46;57;148;;144;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:50:15;76;146;;191;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:52:42;66;148;;164;147504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:55:16;63;150;;161;151775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T06:57:43;70;146;;176;149106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:00:24;67;149;;169;150702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:02:42;63;139;;158;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:05:12;61;150;;152;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:07:42;64;150;;161;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:10:13;66;150;;167;150861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:12:42;59;148;;148;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:15:12;60;150;;153;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:17:42;68;149;;170;149440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:20:16;68;150;;169;149004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:22:42;69;145;;176;152088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:25:14;78;150;;196;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:27:42;72;148;;181;149504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:30:12;61;149;;153;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:32:42;68;149;;172;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:35:12;77;150;;195;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:37:42;61;149;;154;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:40:12;59;150;;149;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:42:42;68;150;;170;148341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:45:14;72;150;;180;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:47:46;70;147;;177;151460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:50:21;63;145;;158;150197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:52:43;60;145;;151;148876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:55:17;72;150;;182;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T07:57:43;62;146;;156;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:00:12;64;149;;163;151049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:02:42;69;150;;173;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:05:12;61;150;;153;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:07:43;61;150;;154;150033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:10:13;66;149;;164;147701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:12:47;58;148;;149;152293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:15:15;76;144;;189;149031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:17:42;77;147;;195;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:20:17;59;150;;146;148033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:22:51;57;145;;145;151432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:25:12;58;145;;146;149034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:27:44;63;150;;160;151270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:30:12;74;148;;184;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:32:46;59;150;;149;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:35:12;68;146;;173;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:37:42;69;150;;174;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:40:15;55;150;;137;148835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:42:51;67;147;;167;148550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:45:12;74;140;;190;152891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:47:46;59;149;;150;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:52:49;62;150;;157;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:55:27;60;148;;149;147764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T08:57:49;59;142;;149;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:00:21;73;150;;185;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:02:50;65;147;;164;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:05:23;72;149;;184;151602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:07:50;68;145;;170;148211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:10:22;64;148;;163;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:12:52;67;146;;169;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:15:19;66;147;;168;150802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:17:51;62;148;;156;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:20:19;75;148;;188;149040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:22:53;63;150;;158;148291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:25:19;75;145;;190;151752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:28:01;72;149;;182;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:30:34;67;139;;169;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:32:49;60;137;;149;148780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:35:21;62;145;;157;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:37:49;60;147;;152;150942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:40:20;68;145;;170;149640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:42:52;73;149;;185;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:45:39;73;146;;185;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:47:58;61;134;;152;148853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:50:31;68;141;;173;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:52:49;66;138;;165;148731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:55:20;76;149;;191;149547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T09:57:53;54;148;;136;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:00:20;66;144;;168;151188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:02:49;75;149;;188;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:05:27;71;150;;180;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:07:54;61;142;;154;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:12:57;69;150;;169;146765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:15:26;60;147;;155;153091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:17:56;69;149;;172;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:20:45;78;146;;196;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:22:59;66;135;;166;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:25:26;64;146;;159;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:27:59;65;149;;160;146230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:30:26;66;146;;169;153035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:32:57;74;149;;187;151404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:35:26;64;147;;161;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:37:57;66;150;;164;147164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:40:32;75;147;;193;152654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:43:03;76;143;;192;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:45:26;76;143;;192;151089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:47:57;59;148;;148;148760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:50:27;71;149;;179;151131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:53:02;61;147;;153;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:55:28;66;144;;166;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T10:57:58;70;148;;176;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:00:49;67;148;;169;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:05:26;60;134;;151;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:07:57;66;150;;164;148400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:10:46;66;149;;168;151627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:12:56;65;135;;164;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:17:56;76;136;;190;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:20:31;64;150;;159;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:30:26;73;139;;185;150346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:35:57;58;135;;147;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:37:59;60;143;;151;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:40:28;62;147;;156;149244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:42:57;61;148;;154;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:47:57;71;136;;180;150335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:50:26;67;149;;169;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:52:56;68;149;;170;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-19T11:55:28;65;150;;163;150414
