sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75991;BME280;64673;52.276;10.560;2023-09-19T00:01:57;99784.13;;;15.78;93.04
75991;BME280;64673;52.276;10.560;2023-09-19T00:04:22;99781.19;;;15.91;91.71
75991;BME280;64673;52.276;10.560;2023-09-19T00:06:54;99789.06;;;15.84;92.32
75991;BME280;64673;52.276;10.560;2023-09-19T00:09:19;99776.41;;;15.80;91.66
75991;BME280;64673;52.276;10.560;2023-09-19T00:11:44;99801.22;;;15.78;92.09
75991;BME280;64673;52.276;10.560;2023-09-19T00:14:12;99798.75;;;16.02;90.57
75991;BME280;64673;52.276;10.560;2023-09-19T00:16:39;99801.88;;;15.75;92.30
75991;BME280;64673;52.276;10.560;2023-09-19T00:19:06;99813.38;;;15.72;92.44
75991;BME280;64673;52.276;10.560;2023-09-19T00:21:32;99798.97;;;15.80;92.09
75991;BME280;64673;52.276;10.560;2023-09-19T00:23:58;99802.16;;;15.91;91.10
75991;BME280;64673;52.276;10.560;2023-09-19T00:26:23;99794.00;;;15.99;90.00
75991;BME280;64673;52.276;10.560;2023-09-19T00:28:52;99794.94;;;15.95;90.46
75991;BME280;64673;52.276;10.560;2023-09-19T00:31:18;99800.91;;;15.71;92.08
75991;BME280;64673;52.276;10.560;2023-09-19T00:33:43;99800.53;;;15.90;90.99
75991;BME280;64673;52.276;10.560;2023-09-19T00:36:08;99794.88;;;16.12;89.63
75991;BME280;64673;52.276;10.560;2023-09-19T00:38:34;99796.38;;;16.09;90.21
75991;BME280;64673;52.276;10.560;2023-09-19T00:40:59;99798.50;;;15.78;92.17
75991;BME280;64673;52.276;10.560;2023-09-19T00:43:27;99796.38;;;15.92;90.55
75991;BME280;64673;52.276;10.560;2023-09-19T00:45:54;99803.75;;;15.83;91.34
75991;BME280;64673;52.276;10.560;2023-09-19T00:48:23;99812.22;;;15.90;90.61
75991;BME280;64673;52.276;10.560;2023-09-19T00:50:50;99809.38;;;15.87;90.87
75991;BME280;64673;52.276;10.560;2023-09-19T00:53:19;99809.81;;;15.97;89.94
75991;BME280;64673;52.276;10.560;2023-09-19T00:55:46;99817.22;;;15.88;90.95
75991;BME280;64673;52.276;10.560;2023-09-19T00:58:12;99813.34;;;15.89;90.47
75991;BME280;64673;52.276;10.560;2023-09-19T01:00:37;99822.31;;;15.81;91.79
75991;BME280;64673;52.276;10.560;2023-09-19T01:03:05;99816.06;;;15.89;90.72
75991;BME280;64673;52.276;10.560;2023-09-19T01:05:32;99816.88;;;15.98;89.94
75991;BME280;64673;52.276;10.560;2023-09-19T01:07:58;99815.59;;;15.96;90.67
75991;BME280;64673;52.276;10.560;2023-09-19T01:10:24;99796.72;;;15.82;90.25
75991;BME280;64673;52.276;10.560;2023-09-19T01:13:10;99821.84;;;15.88;91.03
75991;BME280;64673;52.276;10.560;2023-09-19T01:18:26;99823.75;;;15.96;90.44
75991;BME280;64673;52.276;10.560;2023-09-19T01:27:14;99831.59;;;15.89;90.71
75991;BME280;64673;52.276;10.560;2023-09-19T01:29:47;99829.03;;;15.92;90.16
75991;BME280;64673;52.276;10.560;2023-09-19T01:32:16;99832.88;;;15.74;91.37
75991;BME280;64673;52.276;10.560;2023-09-19T01:37:14;99838.97;;;15.71;91.02
75991;BME280;64673;52.276;10.560;2023-09-19T01:39:45;99833.19;;;15.81;90.58
75991;BME280;64673;52.276;10.560;2023-09-19T01:42:38;99841.53;;;15.76;90.53
75991;BME280;64673;52.276;10.560;2023-09-19T01:45:12;99850.00;;;15.83;90.15
75991;BME280;64673;52.276;10.560;2023-09-19T01:48:02;99842.47;;;15.71;90.66
75991;BME280;64673;52.276;10.560;2023-09-19T01:53:24;99838.63;;;15.81;89.96
75991;BME280;64673;52.276;10.560;2023-09-19T01:55:50;99850.31;;;15.82;90.48
75991;BME280;64673;52.276;10.560;2023-09-19T01:58:56;99845.50;;;15.79;90.11
75991;BME280;64673;52.276;10.560;2023-09-19T02:01:25;99844.56;;;15.74;90.51
75991;BME280;64673;52.276;10.560;2023-09-19T02:03:51;99855.28;;;15.71;90.68
75991;BME280;64673;52.276;10.560;2023-09-19T02:06:19;99852.09;;;15.78;90.21
75991;BME280;64673;52.276;10.560;2023-09-19T02:08:45;99849.03;;;15.70;90.73
75991;BME280;64673;52.276;10.560;2023-09-19T02:11:11;99861.50;;;15.63;90.82
75991;BME280;64673;52.276;10.560;2023-09-19T02:13:37;99860.88;;;15.74;90.24
75991;BME280;64673;52.276;10.560;2023-09-19T02:16:03;99857.19;;;15.79;89.75
75991;BME280;64673;52.276;10.560;2023-09-19T02:18:29;99859.28;;;15.73;89.84
75991;BME280;64673;52.276;10.560;2023-09-19T02:20:55;99862.16;;;15.86;89.58
75991;BME280;64673;52.276;10.560;2023-09-19T02:23:21;99866.97;;;15.89;89.57
75991;BME280;64673;52.276;10.560;2023-09-19T02:25:53;99867.44;;;15.65;90.82
75991;BME280;64673;52.276;10.560;2023-09-19T02:28:19;99876.72;;;15.64;90.82
75991;BME280;64673;52.276;10.560;2023-09-19T02:30:48;99875.09;;;15.80;89.91
75991;BME280;64673;52.276;10.560;2023-09-19T02:33:14;99880.53;;;15.80;89.61
75991;BME280;64673;52.276;10.560;2023-09-19T02:35:39;99872.69;;;15.70;89.98
75991;BME280;64673;52.276;10.560;2023-09-19T02:38:05;99882.31;;;15.67;90.14
75991;BME280;64673;52.276;10.560;2023-09-19T02:40:32;99875.09;;;15.63;90.18
75991;BME280;64673;52.276;10.560;2023-09-19T02:43:01;99877.66;;;15.68;90.15
75991;BME280;64673;52.276;10.560;2023-09-19T02:45:27;99884.22;;;15.84;88.24
75991;BME280;64673;52.276;10.560;2023-09-19T02:47:53;99879.56;;;15.59;90.60
75991;BME280;64673;52.276;10.560;2023-09-19T02:50:20;99880.84;;;15.70;89.79
75991;BME280;64673;52.276;10.560;2023-09-19T02:52:46;99886.59;;;15.60;89.96
75991;BME280;64673;52.276;10.560;2023-09-19T02:55:18;99890.44;;;15.59;90.10
75991;BME280;64673;52.276;10.560;2023-09-19T02:57:54;99890.72;;;15.49;90.27
75991;BME280;64673;52.276;10.560;2023-09-19T03:00:23;99898.72;;;15.45;90.48
75991;BME280;64673;52.276;10.560;2023-09-19T03:05:15;99912.94;;;15.51;90.36
75991;BME280;64673;52.276;10.560;2023-09-19T03:07:42;99913.44;;;15.53;90.06
75991;BME280;64673;52.276;10.560;2023-09-19T03:10:20;99909.91;;;15.44;90.28
75991;BME280;64673;52.276;10.560;2023-09-19T03:12:46;99907.50;;;15.33;90.79
75991;BME280;64673;52.276;10.560;2023-09-19T03:15:12;99913.44;;;15.53;89.73
75991;BME280;64673;52.276;10.560;2023-09-19T03:17:37;99914.97;;;15.28;91.13
75991;BME280;64673;52.276;10.560;2023-09-19T03:20:03;99919.94;;;15.26;90.70
75991;BME280;64673;52.276;10.560;2023-09-19T03:22:34;99915.78;;;15.20;91.07
75991;BME280;64673;52.276;10.560;2023-09-19T03:25:00;99915.16;;;15.23;90.84
75991;BME280;64673;52.276;10.560;2023-09-19T03:27:25;99911.47;;;15.27;90.67
75991;BME280;64673;52.276;10.560;2023-09-19T03:29:52;99912.88;;;15.16;91.19
75991;BME280;64673;52.276;10.560;2023-09-19T03:32:18;99890.97;;;15.04;90.75
75991;BME280;64673;52.276;10.560;2023-09-19T03:34:45;99907.22;;;14.95;91.81
75991;BME280;64673;52.276;10.560;2023-09-19T03:37:13;99907.22;;;14.95;91.86
75991;BME280;64673;52.276;10.560;2023-09-19T03:39:39;99907.28;;;15.04;91.02
75991;BME280;64673;52.276;10.560;2023-09-19T03:42:04;99904.41;;;15.09;90.91
75991;BME280;64673;52.276;10.560;2023-09-19T03:44:30;99901.84;;;15.04;90.91
75991;BME280;64673;52.276;10.560;2023-09-19T03:46:56;99903.25;;;15.01;90.92
75991;BME280;64673;52.276;10.560;2023-09-19T03:49:21;99905.66;;;15.03;91.09
75991;BME280;64673;52.276;10.560;2023-09-19T03:51:47;99908.56;;;15.15;89.93
75991;BME280;64673;52.276;10.560;2023-09-19T03:54:12;99912.06;;;15.16;90.31
75991;BME280;64673;52.276;10.560;2023-09-19T03:56:37;99908.44;;;15.29;89.54
75991;BME280;64673;52.276;10.560;2023-09-19T03:59:03;99906.97;;;15.14;89.61
75991;BME280;64673;52.276;10.560;2023-09-19T04:01:28;99919.16;;;15.25;89.72
75991;BME280;64673;52.276;10.560;2023-09-19T04:03:57;99920.88;;;15.21;89.41
75991;BME280;64673;52.276;10.560;2023-09-19T04:06:22;99923.13;;;15.28;89.49
75991;BME280;64673;52.276;10.560;2023-09-19T04:08:47;99924.13;;;15.41;89.14
75991;BME280;64673;52.276;10.560;2023-09-19T04:11:13;99933.19;;;15.27;89.22
75991;BME280;64673;52.276;10.560;2023-09-19T04:13:39;99938.44;;;15.15;89.62
75991;BME280;64673;52.276;10.560;2023-09-19T04:16:04;99934.75;;;15.11;89.59
75991;BME280;64673;52.276;10.560;2023-09-19T04:18:30;99934.16;;;15.14;90.53
75991;BME280;64673;52.276;10.560;2023-09-19T04:20:58;99940.09;;;14.94;90.57
75991;BME280;64673;52.276;10.560;2023-09-19T04:23:24;99940.47;;;15.01;90.10
75991;BME280;64673;52.276;10.560;2023-09-19T04:25:50;99946.91;;;15.14;89.05
75991;BME280;64673;52.276;10.560;2023-09-19T04:28:16;99950.38;;;15.06;89.76
75991;BME280;64673;52.276;10.560;2023-09-19T04:30:41;99955.94;;;14.92;90.40
75991;BME280;64673;52.276;10.560;2023-09-19T04:33:07;99953.84;;;14.89;90.76
75991;BME280;64673;52.276;10.560;2023-09-19T04:35:33;99959.84;;;14.77;90.93
75991;BME280;64673;52.276;10.560;2023-09-19T04:37:58;99940.19;;;14.72;90.92
75991;BME280;64673;52.276;10.560;2023-09-19T04:40:23;99969.50;;;14.92;90.75
75991;BME280;64673;52.276;10.560;2023-09-19T04:42:55;99979.69;;;14.86;90.31
75991;BME280;64673;52.276;10.560;2023-09-19T04:45:27;99984.53;;;14.98;88.58
75991;BME280;64673;52.276;10.560;2023-09-19T04:47:54;99987.88;;;14.95;87.00
75991;BME280;64673;52.276;10.560;2023-09-19T04:50:19;99991.75;;;15.02;86.37
75991;BME280;64673;52.276;10.560;2023-09-19T04:52:49;99982.31;;;15.00;86.11
75991;BME280;64673;52.276;10.560;2023-09-19T04:55:17;99978.84;;;15.08;84.92
75991;BME280;64673;52.276;10.560;2023-09-19T04:57:51;99985.88;;;15.09;84.98
75991;BME280;64673;52.276;10.560;2023-09-19T05:00:19;99982.53;;;15.12;83.40
75991;BME280;64673;52.276;10.560;2023-09-19T05:02:52;99963.97;;;15.06;82.78
75991;BME280;64673;52.276;10.560;2023-09-19T05:05:18;99989.44;;;15.27;83.73
75991;BME280;64673;52.276;10.560;2023-09-19T05:07:44;99990.41;;;15.22;84.04
75991;BME280;64673;52.276;10.560;2023-09-19T05:10:10;99995.34;;;15.20;83.71
75991;BME280;64673;52.276;10.560;2023-09-19T05:12:37;99991.19;;;15.14;84.91
75991;BME280;64673;52.276;10.560;2023-09-19T05:15:03;99973.84;;;14.93;85.15
75991;BME280;64673;52.276;10.560;2023-09-19T05:17:29;99989.69;;;15.08;85.17
75991;BME280;64673;52.276;10.560;2023-09-19T05:19:54;99986.03;;;15.04;85.26
75991;BME280;64673;52.276;10.560;2023-09-19T05:22:20;99991.63;;;15.08;84.85
75991;BME280;64673;52.276;10.560;2023-09-19T05:24:45;99982.16;;;15.05;85.64
75991;BME280;64673;52.276;10.560;2023-09-19T05:27:14;99992.22;;;15.05;85.37
75991;BME280;64673;52.276;10.560;2023-09-19T05:29:44;99993.53;;;15.07;84.88
75991;BME280;64673;52.276;10.560;2023-09-19T05:32:10;99990.31;;;15.05;85.08
75991;BME280;64673;52.276;10.560;2023-09-19T05:34:36;99994.78;;;15.01;85.19
75991;BME280;64673;52.276;10.560;2023-09-19T05:37:02;100000.84;;;14.98;85.07
75991;BME280;64673;52.276;10.560;2023-09-19T05:39:27;99999.22;;;14.97;85.08
75991;BME280;64673;52.276;10.560;2023-09-19T05:41:53;100000.34;;;14.96;85.05
75991;BME280;64673;52.276;10.560;2023-09-19T05:44:18;100006.09;;;14.94;84.67
75991;BME280;64673;52.276;10.560;2023-09-19T05:46:43;99998.28;;;14.93;85.03
75991;BME280;64673;52.276;10.560;2023-09-19T05:49:10;100003.50;;;14.89;84.61
75991;BME280;64673;52.276;10.560;2023-09-19T05:51:36;100021.53;;;14.85;84.66
75991;BME280;64673;52.276;10.560;2023-09-19T05:54:01;100030.06;;;14.92;84.98
75991;BME280;64673;52.276;10.560;2023-09-19T05:56:26;100037.09;;;14.93;84.33
75991;BME280;64673;52.276;10.560;2023-09-19T05:58:52;100036.56;;;14.83;84.24
75991;BME280;64673;52.276;10.560;2023-09-19T06:01:18;100032.69;;;14.84;84.10
75991;BME280;64673;52.276;10.560;2023-09-19T06:03:44;100042.94;;;14.87;83.65
75991;BME280;64673;52.276;10.560;2023-09-19T06:06:09;100045.34;;;14.88;83.72
75991;BME280;64673;52.276;10.560;2023-09-19T06:08:35;100032.69;;;14.84;83.61
75991;BME280;64673;52.276;10.560;2023-09-19T06:11:00;100037.16;;;14.80;83.87
75991;BME280;64673;52.276;10.560;2023-09-19T06:13:28;100052.44;;;14.76;83.80
75991;BME280;64673;52.276;10.560;2023-09-19T06:15:55;100044.31;;;14.76;83.91
75991;BME280;64673;52.276;10.560;2023-09-19T06:18:22;100045.91;;;14.77;83.31
75991;BME280;64673;52.276;10.560;2023-09-19T06:20:51;100062.09;;;14.82;82.56
75991;BME280;64673;52.276;10.560;2023-09-19T06:23:18;100061.44;;;14.85;81.98
75991;BME280;64673;52.276;10.560;2023-09-19T06:25:45;100075.97;;;14.80;82.01
75991;BME280;64673;52.276;10.560;2023-09-19T06:28:11;100092.91;;;14.86;81.05
75991;BME280;64673;52.276;10.560;2023-09-19T06:30:39;100090.44;;;14.98;80.87
75991;BME280;64673;52.276;10.560;2023-09-19T06:33:05;100100.69;;;15.01;79.89
75991;BME280;64673;52.276;10.560;2023-09-19T06:35:33;100100.31;;;15.16;79.08
75991;BME280;64673;52.276;10.560;2023-09-19T06:37:58;100104.81;;;15.21;78.54
75991;BME280;64673;52.276;10.560;2023-09-19T06:40:24;100103.00;;;15.16;76.20
75991;BME280;64673;52.276;10.560;2023-09-19T06:42:53;100104.84;;;15.29;76.38
75991;BME280;64673;52.276;10.560;2023-09-19T06:45:19;100122.75;;;15.30;76.45
75991;BME280;64673;52.276;10.560;2023-09-19T06:47:49;100126.72;;;15.24;74.72
75991;BME280;64673;52.276;10.560;2023-09-19T06:50:15;100125.97;;;15.32;75.67
75991;BME280;64673;52.276;10.560;2023-09-19T06:52:44;100125.03;;;15.37;75.90
75991;BME280;64673;52.276;10.560;2023-09-19T06:55:09;100121.19;;;15.38;75.89
75991;BME280;64673;52.276;10.560;2023-09-19T06:57:36;100111.63;;;15.41;75.75
75991;BME280;64673;52.276;10.560;2023-09-19T07:00:02;100098.81;;;15.32;75.68
75991;BME280;64673;52.276;10.560;2023-09-19T07:02:29;100114.84;;;15.43;74.71
75991;BME280;64673;52.276;10.560;2023-09-19T07:04:55;100113.53;;;15.40;75.87
75991;BME280;64673;52.276;10.560;2023-09-19T07:07:20;100123.84;;;15.52;76.00
75991;BME280;64673;52.276;10.560;2023-09-19T07:09:45;100111.97;;;15.48;74.99
75991;BME280;64673;52.276;10.560;2023-09-19T07:12:14;100091.16;;;15.34;76.89
75991;BME280;64673;52.276;10.560;2023-09-19T07:14:39;100095.81;;;15.43;76.48
75991;BME280;64673;52.276;10.560;2023-09-19T07:17:04;100094.09;;;15.47;75.59
75991;BME280;64673;52.276;10.560;2023-09-19T07:19:29;100099.28;;;15.57;74.95
75991;BME280;64673;52.276;10.560;2023-09-19T07:21:56;100095.19;;;15.46;74.32
75991;BME280;64673;52.276;10.560;2023-09-19T07:24:24;100108.38;;;15.61;74.87
75991;BME280;64673;52.276;10.560;2023-09-19T07:26:52;100120.38;;;15.60;74.90
75991;BME280;64673;52.276;10.560;2023-09-19T07:29:17;100138.50;;;15.73;75.35
75991;BME280;64673;52.276;10.560;2023-09-19T07:31:43;100130.47;;;15.68;74.37
75991;BME280;64673;52.276;10.560;2023-09-19T07:34:09;100138.50;;;15.73;75.09
75991;BME280;64673;52.276;10.560;2023-09-19T07:36:35;100129.44;;;15.86;73.44
75991;BME280;64673;52.276;10.560;2023-09-19T07:39:03;100139.66;;;15.89;72.69
75991;BME280;64673;52.276;10.560;2023-09-19T07:41:32;100137.16;;;16.01;72.17
75991;BME280;64673;52.276;10.560;2023-09-19T07:43:57;100133.31;;;16.02;72.39
75991;BME280;64673;52.276;10.560;2023-09-19T07:46:23;100131.59;;;16.15;72.10
75991;BME280;64673;52.276;10.560;2023-09-19T07:48:49;100141.34;;;16.07;72.22
75991;BME280;64673;52.276;10.560;2023-09-19T07:51:15;100155.56;;;15.96;70.78
75991;BME280;64673;52.276;10.560;2023-09-19T07:53:41;100152.84;;;16.04;70.47
75991;BME280;64673;52.276;10.560;2023-09-19T07:56:08;100142.81;;;16.22;71.52
75991;BME280;64673;52.276;10.560;2023-09-19T07:58:35;100155.59;;;16.22;70.57
75991;BME280;64673;52.276;10.560;2023-09-19T08:01:06;100153.69;;;16.22;70.90
75991;BME280;64673;52.276;10.560;2023-09-19T08:03:32;100151.47;;;16.33;70.27
75991;BME280;64673;52.276;10.560;2023-09-19T08:05:58;100152.88;;;16.22;70.42
75991;BME280;64673;52.276;10.560;2023-09-19T08:08:23;100164.25;;;16.24;70.47
75991;BME280;64673;52.276;10.560;2023-09-19T08:11:07;100156.09;;;16.24;68.77
75991;BME280;64673;52.276;10.560;2023-09-19T08:13:40;100163.31;;;16.28;68.83
75991;BME280;64673;52.276;10.560;2023-09-19T08:16:11;100163.94;;;16.17;67.99
75991;BME280;64673;52.276;10.560;2023-09-19T08:18:37;100167.50;;;16.34;68.17
75991;BME280;64673;52.276;10.560;2023-09-19T08:21:05;100175.66;;;16.34;68.62
75991;BME280;64673;52.276;10.560;2023-09-19T08:23:33;100181.59;;;16.36;67.71
75991;BME280;64673;52.276;10.560;2023-09-19T08:25:58;100177.44;;;16.30;67.12
75991;BME280;64673;52.276;10.560;2023-09-19T08:28:26;100169.75;;;16.41;67.63
75991;BME280;64673;52.276;10.560;2023-09-19T08:30:54;100179.69;;;16.54;68.26
75991;BME280;64673;52.276;10.560;2023-09-19T08:33:20;100178.75;;;16.50;67.80
75991;BME280;64673;52.276;10.560;2023-09-19T08:35:46;100174.34;;;16.32;67.24
75991;BME280;64673;52.276;10.560;2023-09-19T08:38:11;100187.69;;;16.42;67.17
75991;BME280;64673;52.276;10.560;2023-09-19T08:40:38;100183.00;;;16.34;66.44
75991;BME280;64673;52.276;10.560;2023-09-19T08:43:05;100178.25;;;16.39;67.81
75991;BME280;64673;52.276;10.560;2023-09-19T08:45:31;100175.34;;;16.53;68.30
75991;BME280;64673;52.276;10.560;2023-09-19T08:50:43;100188.31;;;16.39;66.79
75991;BME280;64673;52.276;10.560;2023-09-19T08:53:17;100187.06;;;16.54;68.16
75991;BME280;64673;52.276;10.560;2023-09-19T08:55:46;100183.38;;;16.58;67.40
75991;BME280;64673;52.276;10.560;2023-09-19T08:58:16;100181.38;;;16.72;66.85
75991;BME280;64673;52.276;10.560;2023-09-19T09:00:45;100180.38;;;16.77;68.15
75991;BME280;64673;52.276;10.560;2023-09-19T09:03:14;100178.78;;;16.67;65.44
75991;BME280;64673;52.276;10.560;2023-09-19T09:05:42;100174.47;;;16.83;66.20
75991;BME280;64673;52.276;10.560;2023-09-19T09:08:09;100179.75;;;16.71;66.57
75991;BME280;64673;52.276;10.560;2023-09-19T09:10:35;100181.19;;;16.69;65.24
75991;BME280;64673;52.276;10.560;2023-09-19T09:13:02;100163.03;;;16.56;66.53
75991;BME280;64673;52.276;10.560;2023-09-19T09:15:35;100170.28;;;16.77;65.91
75991;BME280;64673;52.276;10.560;2023-09-19T09:18:02;100179.91;;;17.01;65.38
75991;BME280;64673;52.276;10.560;2023-09-19T09:20:28;100180.88;;;16.88;64.17
75991;BME280;64673;52.276;10.560;2023-09-19T09:22:54;100188.91;;;16.93;64.50
75991;BME280;64673;52.276;10.560;2023-09-19T09:25:21;100188.91;;;16.93;63.53
75991;BME280;64673;52.276;10.560;2023-09-19T09:28:06;100190.66;;;16.97;64.75
75991;BME280;64673;52.276;10.560;2023-09-19T09:30:33;100199.28;;;17.08;64.87
75991;BME280;64673;52.276;10.560;2023-09-19T09:33:13;100207.31;;;16.96;64.50
75991;BME280;64673;52.276;10.560;2023-09-19T09:38:19;100194.63;;;17.17;64.49
75991;BME280;64673;52.276;10.560;2023-09-19T09:40:51;100199.09;;;17.47;64.05
75991;BME280;64673;52.276;10.560;2023-09-19T09:43:34;100200.41;;;17.24;63.09
75991;BME280;64673;52.276;10.560;2023-09-19T09:46:17;100203.28;;;17.19;63.03
75991;BME280;64673;52.276;10.560;2023-09-19T09:51:33;100198.31;;;17.21;63.60
75991;BME280;64673;52.276;10.560;2023-09-19T09:54:15;100199.63;;;17.15;61.98
75991;BME280;64673;52.276;10.560;2023-09-19T09:56:58;100200.88;;;17.17;62.61
75991;BME280;64673;52.276;10.560;2023-09-19T09:59:44;100190.94;;;17.30;62.59
75991;BME280;64673;52.276;10.560;2023-09-19T10:02:12;100180.53;;;17.32;63.17
75991;BME280;64673;52.276;10.560;2023-09-19T10:04:39;100202.00;;;17.42;63.42
75991;BME280;64673;52.276;10.560;2023-09-19T10:07:30;100185.66;;;17.25;61.32
75991;BME280;64673;52.276;10.560;2023-09-19T10:10:03;100187.75;;;17.19;61.09
75991;BME280;64673;52.276;10.560;2023-09-19T10:12:48;100194.31;;;17.18;62.17
75991;BME280;64673;52.276;10.560;2023-09-19T10:15:18;100204.53;;;17.39;61.61
75991;BME280;64673;52.276;10.560;2023-09-19T10:17:46;100210.53;;;17.24;60.66
75991;BME280;64673;52.276;10.560;2023-09-19T10:20:16;100218.38;;;17.25;60.34
75991;BME280;64673;52.276;10.560;2023-09-19T10:22:57;100213.03;;;17.54;61.16
75991;BME280;64673;52.276;10.560;2023-09-19T10:25:25;100214.00;;;17.67;61.02
75991;BME280;64673;52.276;10.560;2023-09-19T10:27:52;100202.94;;;17.46;59.23
75991;BME280;64673;52.276;10.560;2023-09-19T10:30:20;100228.63;;;17.45;59.04
75991;BME280;64673;52.276;10.560;2023-09-19T10:32:47;100215.13;;;17.49;59.92
75991;BME280;64673;52.276;10.560;2023-09-19T10:35:17;100214.78;;;17.50;60.58
75991;BME280;64673;52.276;10.560;2023-09-19T10:37:44;100223.59;;;17.73;60.68
75991;BME280;64673;52.276;10.560;2023-09-19T10:40:15;100221.97;;;17.89;60.50
75991;BME280;64673;52.276;10.560;2023-09-19T10:42:42;100215.69;;;17.89;60.68
75991;BME280;64673;52.276;10.560;2023-09-19T10:45:08;100215.25;;;17.70;60.70
75991;BME280;64673;52.276;10.560;2023-09-19T10:47:38;100224.69;;;17.81;61.48
75991;BME280;64673;52.276;10.560;2023-09-19T10:50:06;100224.03;;;17.84;61.00
75991;BME280;64673;52.276;10.560;2023-09-19T10:52:40;100227.25;;;17.86;59.89
75991;BME280;64673;52.276;10.560;2023-09-19T10:55:07;100225.50;;;17.90;59.92
75991;BME280;64673;52.276;10.560;2023-09-19T10:57:35;100227.13;;;17.74;59.47
75991;BME280;64673;52.276;10.560;2023-09-19T11:00:06;100215.03;;;17.92;60.36
75991;BME280;64673;52.276;10.560;2023-09-19T11:05:39;100214.38;;;17.95;58.95
75991;BME280;64673;52.276;10.560;2023-09-19T11:08:06;100215.25;;;18.16;58.71
75991;BME280;64673;52.276;10.560;2023-09-19T11:10:44;100224.56;;;18.15;58.76
75991;BME280;64673;52.276;10.560;2023-09-19T11:13:29;100232.59;;;18.12;59.15
75991;BME280;64673;52.276;10.560;2023-09-19T11:26:45;100221.47;;;18.25;60.13
75991;BME280;64673;52.276;10.560;2023-09-19T11:29:29;100215.84;;;18.31;60.50
75991;BME280;64673;52.276;10.560;2023-09-19T11:31:57;100214.97;;;18.09;60.27
75991;BME280;64673;52.276;10.560;2023-09-19T11:42:46;100202.69;;;18.53;57.68
75991;BME280;64673;52.276;10.560;2023-09-19T11:48:12;100197.09;;;18.50;57.59
75991;BME280;64673;52.276;10.560;2023-09-19T11:50:39;100190.69;;;18.46;57.67
75991;BME280;64673;52.276;10.560;2023-09-19T11:53:10;100194.94;;;18.55;57.17
75991;BME280;64673;52.276;10.560;2023-09-19T11:55:36;100206.59;;;18.73;58.31
75991;BME280;64673;52.276;10.560;2023-09-19T11:58:04;100204.59;;;18.61;56.25
75991;BME280;64673;52.276;10.560;2023-09-19T12:00:30;100204.16;;;18.51;56.41
75991;BME280;64673;52.276;10.560;2023-09-19T12:02:58;100203.03;;;18.52;56.06
75991;BME280;64673;52.276;10.560;2023-09-19T12:05:30;100194.16;;;18.55;55.90
75991;BME280;64673;52.276;10.560;2023-09-19T12:07:58;100187.56;;;18.56;56.32
75991;BME280;64673;52.276;10.560;2023-09-19T12:10:24;100189.81;;;18.62;56.00
75991;BME280;64673;52.276;10.560;2023-09-19T12:12:49;100204.72;;;18.86;56.28
75991;BME280;64673;52.276;10.560;2023-09-19T12:15:22;100196.59;;;18.77;55.48
75991;BME280;64673;52.276;10.560;2023-09-19T12:17:54;100204.22;;;18.72;56.24
75991;BME280;64673;52.276;10.560;2023-09-19T12:20:19;100182.91;;;18.56;55.12
75991;BME280;64673;52.276;10.560;2023-09-19T12:22:46;100187.75;;;18.80;56.15
75991;BME280;64673;52.276;10.560;2023-09-19T12:25:12;100193.28;;;18.72;55.79
75991;BME280;64673;52.276;10.560;2023-09-19T12:27:48;100196.94;;;18.76;54.99
75991;BME280;64673;52.276;10.560;2023-09-19T12:30:18;100194.31;;;18.58;55.82
75991;BME280;64673;52.276;10.560;2023-09-19T12:32:46;100190.63;;;18.84;56.09
75991;BME280;64673;52.276;10.560;2023-09-19T12:35:27;100200.19;;;19.11;56.47
75991;BME280;64673;52.276;10.560;2023-09-19T12:37:54;100199.25;;;18.86;54.24
75991;BME280;64673;52.276;10.560;2023-09-19T12:40:21;100199.06;;;18.91;54.72
75991;BME280;64673;52.276;10.560;2023-09-19T12:42:47;100200.81;;;18.75;55.25
75991;BME280;64673;52.276;10.560;2023-09-19T12:45:14;100198.00;;;18.83;55.25
75991;BME280;64673;52.276;10.560;2023-09-19T12:48:20;100189.13;;;19.07;54.59
75991;BME280;64673;52.276;10.560;2023-09-19T12:51:10;100164.75;;;19.02;54.06
75991;BME280;64673;52.276;10.560;2023-09-19T12:56:11;100198.09;;;19.49;54.48
75991;BME280;64673;52.276;10.560;2023-09-19T12:58:58;100184.56;;;19.32;53.83
75991;BME280;64673;52.276;10.560;2023-09-19T13:01:27;100179.25;;;19.15;53.31
75991;BME280;64673;52.276;10.560;2023-09-19T13:04:18;100186.19;;;19.12;53.12
75991;BME280;64673;52.276;10.560;2023-09-19T13:06:48;100198.28;;;18.90;51.82
75991;BME280;64673;52.276;10.560;2023-09-19T13:09:18;100199.47;;;19.01;53.03
75991;BME280;64673;52.276;10.560;2023-09-19T13:11:45;100190.59;;;19.05;52.42
75991;BME280;64673;52.276;10.560;2023-09-19T13:19:43;100190.59;;;19.05;52.92
75991;BME280;64673;52.276;10.560;2023-09-19T13:25:01;100172.81;;;19.31;55.61
75991;BME280;64673;52.276;10.560;2023-09-19T13:27:29;100177.78;;;19.50;53.88
75991;BME280;64673;52.276;10.560;2023-09-19T13:29:54;100175.88;;;19.30;54.03
75991;BME280;64673;52.276;10.560;2023-09-19T13:32:19;100179.31;;;19.39;53.62
