sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:01:04;19;15;;48;148354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:03:31;14;15;;35;147789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:06:01;19;15;;47;147891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:08:31;20;15;;52;155283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:11:02;20;15;;50;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:13:32;17;15;;42;142392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:16:03;19;16;;53;159050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:18:32;20;15;;50;149367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:21:02;18;15;;46;151303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:23:32;14;15;;37;149517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:26:02;14;15;;37;149343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:28:32;22;15;;55;147153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:31:02;14;15;;35;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:33:32;16;15;;42;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:36:03;16;15;;37;136970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:38:33;17;15;;49;169236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:41:03;14;15;;35;141575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:43:33;21;15;;55;155286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:46:03;20;15;;52;150587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:48:33;20;15;;51;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:51:03;16;15;;41;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:53:34;14;15;;35;149014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:56:04;16;15;;42;153726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T00:58:34;16;15;;41;153108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:01:04;17;15;;42;142776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:03:34;16;15;;43;154040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:06:05;17;15;;46;154050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:08:35;17;15;;44;146808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:11:21;19;15;;48;149455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:13:46;18;15;;46;148425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:26:28;20;15;;52;153385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:31:10;16;15;;37;132883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:36:10;15;15;;37;145951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:38:40;17;15;;44;152199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:41:11;21;15;;51;145447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:43:42;14;15;;37;155683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:48:43;20;16;;55;157461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:51:13;18;15;;46;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:56:25;21;15;;54;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T01:58:47;19;15;;48;149147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:01:16;19;15;;49;149512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:03:44;18;15;;46;153070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:06:14;23;15;;57;148404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:08:44;14;15;;36;149137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:11:15;16;15;;41;149013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:13:45;18;15;;44;145669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:16:16;13;15;;35;154646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:18:45;13;15;;35;151343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:21:15;16;15;;41;150812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:23:45;17;15;;43;151703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:26:15;20;15;;51;150414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:28:45;19;15;;49;148888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:31:15;16;15;;40;149820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:33:45;19;15;;49;151290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:36:15;17;15;;43;148802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:38:45;22;15;;56;148728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:41:15;20;15;;51;151589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:43:45;16;15;;41;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:46:15;21;15;;53;145847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:48:45;19;15;;50;154128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:51:15;16;15;;41;147030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:53:45;16;15;;42;153286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:56:15;15;15;;39;147301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T02:58:45;19;15;;49;152595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:01:15;15;15;;38;149008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:03:45;19;15;;50;151452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:06:15;24;15;;62;150197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:08:45;17;15;;44;148350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:11:15;15;15;;38;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:13:45;16;15;;41;148837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:16:15;18;15;;46;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:18:45;14;15;;37;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:21:15;20;15;;50;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:23:46;16;15;;41;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:26:16;16;15;;41;149618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:28:46;13;15;;34;147838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:31:16;20;15;;51;149854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:33:46;18;15;;47;154062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:36:16;16;15;;42;148942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:38:46;20;15;;51;151248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:41:16;22;15;;57;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:43:46;15;15;;39;147209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:46:16;20;15;;52;152341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:48:46;20;15;;50;148067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:51:16;18;15;;46;150427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:53:46;18;15;;48;152299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:56:16;16;15;;40;147427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T03:58:46;23;15;;59;151126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:01:16;17;15;;44;148911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:03:46;19;15;;50;152058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:06:16;18;15;;47;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:08:46;21;15;;53;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:11:16;17;15;;42;144557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:13:46;18;15;;49;155093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:16:17;18;15;;46;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:18:47;17;15;;43;145793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:21:17;17;15;;44;150907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:23:47;19;15;;49;149673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:26:17;16;15;;42;154534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:28:47;15;15;;39;151692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:31:17;16;15;;39;144875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:33:47;16;15;;42;153791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:36:17;20;15;;51;151880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:38:47;20;15;;51;148231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:41:17;22;15;;52;140439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:43:47;16;15;;44;159345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:46:17;13;15;;34;151182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:48:47;21;15;;55;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:51:17;16;15;;40;148305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:53:47;15;15;;38;143122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:56:17;18;15;;48;158597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T04:58:47;18;15;;45;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:01:17;20;15;;50;149706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:03:47;20;15;;49;145100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:06:17;20;15;;51;152800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:08:47;17;15;;43;151274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:11:17;19;15;;46;143707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:13:47;19;15;;51;158118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:16:18;18;15;;46;148080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:18:48;15;15;;39;147423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:21:18;19;15;;50;154724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:23:48;18;15;;44;145344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:26:18;17;15;;46;154042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:28:48;22;15;;53;143990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:31:18;16;15;;44;156339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:33:48;14;15;;35;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:36:18;19;15;;50;155723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:38:48;18;15;;46;149639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:41:18;17;15;;44;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:43:50;15;15;;39;151429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:46:18;20;15;;51;149179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:48:48;21;15;;53;147391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:51:18;19;15;;49;152022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:53:48;19;15;;47;147025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:56:18;18;15;;46;147335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T05:58:48;19;15;;51;156054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:01:18;13;15;;33;149088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:03:48;18;15;;48;152068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:06:18;19;15;;47;148310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:08:48;20;15;;52;150568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:11:19;19;15;;46;139785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:13:49;17;15;;46;162111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:16:19;17;15;;44;147812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:18:49;21;15;;55;150938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:21:19;15;15;;37;142436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:23:48;17;15;;45;158638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:26:19;20;15;;51;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:28:49;21;15;;52;146539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:31:19;21;15;;54;152562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:33:49;18;15;;43;141115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:36:19;20;15;;54;159458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:38:49;17;15;;43;149819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:41:19;17;15;;43;147581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:43:49;20;15;;51;152630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:46:19;15;15;;39;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:48:49;19;15;;48;148954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:51:19;18;15;;46;148468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:53:49;21;15;;54;152131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:56:19;25;15;;62;147960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T06:58:49;20;15;;50;143549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:01:19;17;15;;46;156746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:03:49;22;15;;57;154328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:06:19;15;15;;37;147094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:08:49;18;15;;45;148728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:11:19;15;15;;39;148856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:13:49;17;15;;42;141389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:16:19;18;15;;49;160688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:18:49;12;15;;32;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:21:19;20;15;;51;150418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:23:49;18;15;;48;152445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:26:19;16;15;;41;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:28:49;18;15;;45;147968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:31:19;15;15;;39;151950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:33:49;20;15;;52;151167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:36:19;16;15;;42;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:38:49;20;15;;52;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:41:19;19;15;;49;149103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:43:49;21;15;;52;148137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:46:19;21;15;;56;154303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:48:49;19;15;;46;141790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:51:19;18;15;;48;153747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:53:49;22;15;;57;148741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:56:19;16;15;;43;155578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T07:58:49;17;15;;43;149935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:01:19;19;15;;49;147027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:03:50;15;15;;39;151216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:06:20;17;15;;43;145067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:08:53;15;15;;40;156835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:11:21;15;15;;38;148749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:13:51;20;15;;52;151720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:16:21;12;15;;29;142440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:18:51;15;15;;40;155951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:21:21;18;15;;48;151634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:23:51;21;15;;54;148432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:26:21;19;15;;47;147916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:28:51;17;15;;46;153777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:31:21;19;15;;45;140369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:33:51;20;15;;55;159669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:36:21;19;15;;49;150526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:38:51;16;15;;40;148657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:41:21;17;15;;44;147459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:43:51;22;15;;55;148150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:46:21;16;15;;42;148799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:48:57;18;15;;48;155619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:51:26;15;15;;36;140328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:53:58;18;15;;50;158652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:56:22;14;15;;38;153712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T08:58:57;16;15;;42;148806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:01:23;20;15;;51;149745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:03:54;17;15;;42;147525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:06:24;19;15;;51;155060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:08:54;16;15;;41;150925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:11:24;17;15;;43;149819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:13:54;17;15;;42;146362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:16:24;18;15;;45;148616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:18:54;17;15;;46;154640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:21:25;20;15;;52;149181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:23:55;18;15;;45;143651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:26:42;16;15;;43;157529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:28:55;17;15;;43;148529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:31:25;19;15;;49;152235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:33:55;17;15;;43;147238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:36:34;19;15;;49;153184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:38:56;18;15;;47;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:41:35;22;15;;56;148689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:43:56;19;15;;50;152076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:46:27;18;15;;46;151678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:48:58;12;15;;32;149832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:51:30;17;15;;44;146779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:54:17;16;15;;43;151811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:56:31;17;16;;43;144169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T09:59:00;17;15;;46;156079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:01:45;20;15;;50;149191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:04:00;20;15;;54;155410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:06:39;25;15;;65;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:09:02;19;15;;48;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:11:32;22;15;;57;150949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:14:02;21;15;;52;148433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:16:33;22;15;;56;151635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:19:03;14;15;;36;146204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:21:33;20;15;;52;155364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:24:04;18;15;;47;148627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:26:35;22;15;;55;144935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:29:06;19;15;;50;157812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:31:36;15;15;;38;148326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:34:07;18;15;;46;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:36:37;14;15;;36;152708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:39:07;19;15;;48;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:41:38;21;15;;52;146908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:44:09;22;15;;55;147317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:46:39;15;15;;40;150034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:49:09;20;15;;53;157634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:51:39;19;15;;46;138785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:54:12;20;15;;53;157640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:56:44;16;15;;43;152232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T10:59:11;14;16;;37;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:01:53;15;15;;39;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:06:43;19;15;;48;151246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:09:13;24;15;;60;149329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:11:50;21;15;;55;151762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:19:15;18;15;;44;144854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:21:53;19;15;;53;159057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:26:46;16;15;;42;151714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:29:28;18;15;;44;145444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:31:47;16;15;;42;153498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:36:47;16;15;;42;150602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:39:26;14;15;;37;150161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:41:48;14;15;;37;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:46:55;15;15;;39;151916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:49:26;19;15;;50;150105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:51:50;18;15;;45;148048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:54:20;14;15;;35;149118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:56:51;18;15;;48;153067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T11:59:22;20;16;;51;149073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:01:52;23;16;;59;152090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:04:24;18;15;;46;149706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:06:58;15;15;;40;151407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:09:23;18;15;;45;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:11:53;16;15;;42;151204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:14:24;17;15;;41;141365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:16:54;17;15;;46;159102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:19:24;16;15;;41;150899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:21:57;18;15;;47;148625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:24:25;22;15;;55;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:26:59;18;16;;48;152337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:29:25;19;15;;47;146765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:31:58;16;15;;41;153337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:34:27;17;15;;43;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:37:06;17;15;;44;149481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:39:28;18;15;;46;150829
