sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:00:19;3.19;3.10;2.62;1.92;15.39;15.37;15.25;14.61;12.07;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:02:47;3.18;3.08;2.59;1.86;14.98;14.96;14.83;14.17;11.65;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:05:17;3.10;3.01;2.56;1.89;15.19;15.17;15.05;14.45;11.97;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:07:42;2.77;2.69;2.27;1.66;13.33;13.32;13.21;12.65;10.45;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:10:07;2.82;2.73;2.29;1.66;13.33;13.31;13.20;12.62;10.39;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:12:34;3.41;3.32;2.84;2.12;17.05;17.03;16.91;16.27;13.52;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:15:00;3.17;3.08;2.62;1.94;15.57;15.55;15.43;14.81;12.27;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:17:26;3.20;3.10;2.61;1.89;15.23;15.21;15.08;14.43;11.89;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:19:52;2.79;2.72;2.34;1.77;14.18;14.17;14.07;13.56;11.30;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:22:17;3.03;2.95;2.55;1.95;15.64;15.63;15.52;14.99;12.53;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:24:44;2.75;2.68;2.34;1.81;14.52;14.51;14.41;13.95;11.71;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:27:09;2.88;2.81;2.42;1.84;14.77;14.76;14.66;14.14;11.81;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:29:34;3.35;3.24;2.72;1.96;15.73;15.71;15.57;14.88;12.23;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:32:00;3.53;3.42;2.83;2.00;16.05;16.03;15.88;15.11;12.34;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:34:25;3.27;3.17;2.64;1.88;15.10;15.08;14.94;14.24;11.67;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:36:51;3.28;3.17;2.64;1.87;15.04;15.02;14.88;14.18;11.61;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:39:18;3.81;3.68;3.03;2.12;17.02;17.00;16.83;15.98;13.01;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:41:45;3.84;3.70;3.02;2.06;16.63;16.60;16.43;15.54;12.56;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:44:10;3.58;3.46;2.85;1.99;15.98;15.96;15.80;15.00;12.21;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:46:38;2.92;2.82;2.34;1.65;13.25;13.24;13.11;12.48;10.19;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:49:03;3.39;3.28;2.72;1.92;15.44;15.42;15.27;14.54;11.88;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:51:28;3.52;3.41;2.85;2.04;16.37;16.35;16.20;15.46;12.68;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:53:54;3.10;3.00;2.50;1.78;14.35;14.33;14.20;13.54;11.10;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:56:20;3.37;3.27;2.76;2.01;16.17;16.15;16.01;15.34;12.66;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T00:58:46;3.81;3.69;3.12;2.28;18.29;18.26;18.11;17.35;14.32;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:01:15;3.21;3.11;2.63;1.92;15.42;15.40;15.27;14.63;12.08;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:03:41;3.36;3.26;2.76;2.03;16.28;16.26;16.12;15.46;12.78;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:06:07;2.81;2.74;2.40;1.87;14.98;14.96;14.87;14.41;12.11;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:08:34;3.18;3.10;2.71;2.10;16.83;16.81;16.70;16.17;13.57;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:16:42;2.87;2.81;2.50;2.01;16.08;16.07;15.99;15.56;13.18;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:19:13;2.68;2.62;2.34;1.88;15.08;15.07;14.99;14.60;12.37;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:31:49;3.19;3.11;2.67;2.01;16.13;16.11;15.99;15.40;12.83;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:34:19;2.80;2.73;2.37;1.81;14.53;14.52;14.42;13.93;11.65;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:36:45;2.77;2.71;2.37;1.85;14.86;14.85;14.76;14.30;12.03;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:39:11;2.79;2.73;2.40;1.89;15.19;15.18;15.09;14.65;12.35;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:41:41;2.48;2.42;2.14;1.70;13.67;13.65;13.58;13.20;11.15;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:44:11;2.46;2.41;2.16;1.75;14.06;14.05;13.98;13.63;11.58;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:46:43;2.61;2.55;2.29;1.86;14.91;14.89;14.82;14.46;12.28;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:49:32;2.83;2.76;2.39;1.84;14.78;14.76;14.67;14.18;11.88;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:52:04;3.21;3.12;2.64;1.94;15.58;15.56;15.44;14.80;12.24;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T01:54:33;3.15;3.06;2.62;1.95;15.69;15.67;15.55;14.96;12.43;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:00:00;3.13;3.04;2.59;1.92;15.41;15.40;15.28;14.67;12.17;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:02:33;3.15;3.06;2.65;2.02;16.22;16.20;16.09;15.54;12.99;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:04:59;2.85;2.78;2.40;1.83;14.71;14.69;14.59;14.09;11.77;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:07:25;2.60;2.54;2.23;1.76;14.10;14.09;14.01;13.60;11.46;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:09:51;2.84;2.77;2.44;1.91;15.34;15.33;15.24;14.78;12.45;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:12:16;3.18;3.10;2.67;2.03;16.29;16.27;16.16;15.59;13.01;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:14:42;3.14;3.05;2.63;2.00;16.09;16.07;15.96;15.40;12.86;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:17:07;3.06;2.98;2.57;1.96;15.72;15.71;15.60;15.06;12.58;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:19:34;3.36;3.27;2.82;2.14;17.19;17.17;17.05;16.45;13.73;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:22:00;3.01;2.93;2.52;1.90;15.24;15.22;15.11;14.56;12.13;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:24:28;2.88;2.80;2.40;1.80;14.48;14.47;14.36;13.83;11.50;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:26:53;2.97;2.89;2.47;1.85;14.88;14.86;14.75;14.19;11.80;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:29:19;2.90;2.82;2.42;1.82;14.62;14.60;14.49;13.96;11.62;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:31:47;3.17;3.08;2.64;1.98;15.87;15.85;15.74;15.14;12.59;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:34:12;2.83;2.76;2.39;1.83;14.72;14.71;14.61;14.12;11.82;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:36:41;2.73;2.67;2.32;1.79;14.34;14.33;14.23;13.77;11.54;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:39:09;3.02;2.95;2.58;2.01;16.11;16.09;16.00;15.50;13.02;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:41:36;3.04;2.96;2.56;1.96;15.71;15.70;15.59;15.05;12.59;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:44:01;2.95;2.87;2.46;1.85;14.85;14.84;14.73;14.18;11.81;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:46:27;2.80;2.73;2.34;1.76;14.16;14.14;14.04;13.53;11.27;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:48:52;3.31;3.22;2.74;2.03;16.29;16.27;16.14;15.50;12.85;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:51:18;2.94;2.86;2.43;1.81;14.52;14.51;14.39;13.83;11.48;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:53:44;2.68;2.61;2.26;1.73;13.88;13.87;13.78;13.31;11.13;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:56:09;2.58;2.52;2.21;1.72;13.82;13.80;13.72;13.30;11.18;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T02:58:37;2.34;2.29;2.03;1.61;12.92;12.91;12.84;12.48;10.55;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:01:09;2.43;2.37;2.10;1.67;13.36;13.35;13.28;12.91;10.90;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:03:36;2.54;2.49;2.21;1.77;14.20;14.19;14.11;13.74;11.63;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:06:05;2.56;2.50;2.22;1.77;14.21;14.20;14.12;13.74;11.61;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:08:31;2.70;2.64;2.30;1.79;14.39;14.37;14.29;13.84;11.63;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:11:03;2.86;2.79;2.43;1.88;15.09;15.08;14.98;14.50;12.16;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:13:31;2.79;2.72;2.37;1.82;14.63;14.61;14.52;14.04;11.76;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:15:56;3.05;2.97;2.55;1.92;15.40;15.38;15.27;14.71;12.25;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:18:26;3.38;3.28;2.79;2.05;16.49;16.47;16.34;15.67;12.97;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:20:52;3.11;3.02;2.57;1.89;15.22;15.20;15.08;14.47;11.99;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:23:18;3.21;3.12;2.64;1.94;15.55;15.54;15.41;14.77;12.21;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:25:44;3.03;2.94;2.51;1.86;14.97;14.95;14.84;14.26;11.83;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:28:10;2.90;2.82;2.41;1.80;14.48;14.46;14.36;13.81;11.48;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:30:35;2.78;2.71;2.32;1.75;14.07;14.05;13.95;13.44;11.20;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:33:00;3.65;3.53;2.96;2.13;17.14;17.12;16.97;16.21;13.33;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:35:26;3.35;3.24;2.71;1.95;15.66;15.64;15.50;14.80;12.16;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:37:51;3.38;3.28;2.78;2.05;16.50;16.48;16.35;15.69;13.00;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:40:17;3.62;3.51;2.94;2.13;17.11;17.09;16.94;16.20;13.33;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:42:45;3.15;3.06;2.61;1.93;15.54;15.53;15.41;14.80;12.28;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:45:11;3.41;3.31;2.86;2.17;17.44;17.42;17.30;16.69;13.94;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:47:38;3.59;3.48;2.93;2.14;17.19;17.17;17.03;16.31;13.46;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:50:04;3.14;3.05;2.59;1.91;15.35;15.33;15.21;14.60;12.09;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:52:30;2.64;2.58;2.28;1.82;14.57;14.55;14.48;14.07;11.89;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:54:55;3.00;2.93;2.57;2.01;16.09;16.08;15.98;15.49;13.03;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:57:20;3.22;3.13;2.70;2.04;16.38;16.36;16.25;15.66;13.06;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T03:59:46;3.20;3.11;2.65;1.96;15.76;15.74;15.62;15.00;12.44;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:02:11;3.49;3.39;2.84;2.06;16.53;16.50;16.36;15.64;12.88;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:04:47;3.91;3.77;3.10;2.14;17.22;17.20;17.02;16.14;13.10;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:07:12;3.59;3.47;2.87;2.01;16.17;16.14;15.99;15.20;12.39;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:09:38;3.54;3.42;2.82;1.97;15.82;15.80;15.64;14.85;12.09;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:12:03;3.40;3.30;2.78;2.01;16.17;16.15;16.01;15.32;12.62;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:14:30;3.80;3.68;3.08;2.22;17.85;17.83;17.67;16.88;13.88;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:16:55;3.46;3.35;2.79;1.98;15.92;15.90;15.75;15.01;12.29;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:19:20;3.80;3.67;3.04;2.13;17.17;17.15;16.98;16.15;13.18;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:21:47;3.81;3.69;3.08;2.19;17.64;17.62;17.46;16.65;13.66;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:24:13;3.48;3.38;2.88;2.13;17.08;17.06;16.93;16.25;13.47;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:26:39;3.43;3.32;2.78;2.01;16.15;16.13;15.98;15.28;12.57;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:29:04;3.93;3.79;3.12;2.17;17.44;17.41;17.24;16.36;13.30;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:31:31;3.93;3.79;3.10;2.13;17.18;17.15;16.97;16.08;13.03;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:33:57;4.06;3.92;3.23;2.25;18.13;18.10;17.92;17.02;13.86;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:36:24;4.31;4.16;3.40;2.33;18.74;18.71;18.51;17.52;14.18;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:38:49;3.82;3.69;3.03;2.10;16.86;16.84;16.67;15.81;12.84;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:41:15;3.49;3.37;2.79;1.95;15.70;15.68;15.53;14.76;12.04;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:43:40;3.74;3.61;2.96;2.04;16.46;16.43;16.26;15.41;12.51;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:46:06;3.69;3.56;2.92;2.01;16.21;16.19;16.02;15.18;12.32;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:48:32;4.06;3.92;3.19;2.17;17.50;17.47;17.29;16.34;13.20;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:50:59;4.32;4.17;3.41;2.33;18.78;18.75;18.56;17.56;14.21;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:53:25;3.88;3.73;3.01;2.00;16.13;16.10;15.91;14.97;12.00;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:55:51;4.15;3.99;3.17;2.04;16.45;16.42;16.21;15.15;12.00;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T04:58:18;4.14;3.97;3.12;1.96;15.86;15.83;15.61;14.51;11.40;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:00:44;4.79;4.59;3.60;2.24;18.09;18.05;17.80;16.51;12.92;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:03:10;4.70;4.51;3.55;2.25;18.14;18.11;17.86;16.63;13.09;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:05:35;4.40;4.22;3.32;2.08;16.83;16.79;16.56;15.39;12.09;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:08:00;4.55;4.36;3.43;2.15;17.34;17.30;17.06;15.85;12.44;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:10:30;4.27;4.09;3.23;2.04;16.44;16.41;16.19;15.06;11.85;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:12:55;4.11;3.94;3.10;1.94;15.66;15.63;15.41;14.31;11.23;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:15:20;4.06;3.90;3.09;1.98;15.96;15.92;15.72;14.67;11.60;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:17:52;4.19;4.02;3.19;2.05;16.57;16.54;16.32;15.25;12.08;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:20:20;4.00;3.85;3.06;1.97;15.90;15.87;15.67;14.64;11.61;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:22:58;4.19;4.03;3.21;2.08;16.76;16.73;16.52;15.45;12.27;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:25:26;3.97;3.82;3.07;2.03;16.35;16.33;16.13;15.16;12.13;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:27:55;3.48;3.36;2.75;1.88;15.18;15.15;14.99;14.19;11.49;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:30:20;4.01;3.87;3.14;2.12;17.06;17.03;16.84;15.89;12.80;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:32:47;3.78;3.64;2.96;1.99;16.06;16.03;15.85;14.96;12.05;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:35:12;3.90;3.76;3.06;2.07;16.66;16.63;16.45;15.53;12.53;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:37:38;3.95;3.80;3.09;2.09;16.83;16.80;16.62;15.69;12.64;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:40:04;3.72;3.58;2.89;1.92;15.45;15.43;15.25;14.34;11.49;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:42:37;3.79;3.65;2.96;2.00;16.12;16.10;15.92;15.02;12.11;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:45:03;4.06;3.91;3.17;2.12;17.12;17.09;16.90;15.92;12.80;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:47:31;4.18;4.02;3.22;2.10;16.97;16.94;16.73;15.69;12.50;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:49:56;4.27;4.10;3.27;2.11;17.01;16.98;16.76;15.67;12.44;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:52:21;4.12;3.96;3.15;2.03;16.35;16.32;16.11;15.06;11.93;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:54:47;4.04;3.88;3.09;1.99;16.03;16.00;15.79;14.76;11.70;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:57:13;3.85;3.70;2.94;1.89;15.24;15.22;15.02;14.03;11.12;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T05:59:38;3.93;3.78;3.00;1.92;15.51;15.48;15.28;14.27;11.29;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:02:05;4.06;3.90;3.13;2.07;16.66;16.63;16.43;15.43;12.33;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:04:31;4.14;3.97;3.15;2.02;16.30;16.27;16.06;14.99;11.86;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:06:57;4.23;4.06;3.20;2.03;16.39;16.36;16.14;15.03;11.84;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:09:23;4.11;3.95;3.15;2.04;16.48;16.45;16.24;15.20;12.08;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:11:49;3.98;3.83;3.09;2.05;16.52;16.49;16.30;15.33;12.29;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:14:14;3.98;3.83;3.12;2.11;17.00;16.98;16.79;15.85;12.79;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:16:52;3.83;3.69;2.98;1.98;15.99;15.97;15.78;14.86;11.92;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:19:19;3.90;3.76;3.07;2.09;16.84;16.82;16.64;15.73;12.72;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:21:47;3.78;3.65;2.98;2.04;16.39;16.37;16.19;15.32;12.39;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:24:13;3.80;3.66;2.97;2.00;16.08;16.05;15.87;14.96;12.04;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:26:38;4.11;3.97;3.22;2.17;17.47;17.44;17.24;16.27;13.10;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:29:04;4.25;4.08;3.25;2.11;17.00;16.97;16.76;15.68;12.46;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:31:32;4.15;4.00;3.22;2.13;17.16;17.13;16.93;15.91;12.73;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:33:58;3.82;3.68;2.98;2.01;16.19;16.16;15.98;15.08;12.14;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:36:23;4.10;3.94;3.17;2.10;16.90;16.87;16.67;15.67;12.54;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:38:49;3.83;3.69;3.01;2.04;16.44;16.42;16.24;15.34;12.39;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:41:16;4.34;4.18;3.34;2.19;17.66;17.63;17.41;16.33;13.02;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:43:42;4.05;3.89;3.07;1.96;15.79;15.75;15.54;14.49;11.43;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:46:09;4.19;4.02;3.17;2.01;16.24;16.20;15.98;14.89;11.73;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:48:35;4.27;4.11;3.27;2.11;16.99;16.96;16.74;15.65;12.41;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:51:00;4.34;4.17;3.33;2.17;17.49;17.46;17.24;16.14;12.84;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:53:28;4.44;4.27;3.41;2.22;17.91;17.88;17.65;16.54;13.17;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:55:57;4.44;4.27;3.39;2.19;17.65;17.62;17.39;16.26;12.89;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T06:58:22;4.90;4.71;3.78;2.49;20.06;20.03;19.79;18.58;14.84;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:00:47;3.85;3.72;3.03;2.06;16.62;16.59;16.42;15.52;12.54;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:03:15;3.74;3.60;2.94;2.01;16.15;16.13;15.95;15.09;12.20;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:05:43;3.71;3.57;2.91;1.97;15.86;15.84;15.66;14.79;11.93;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:08:09;4.04;3.89;3.15;2.12;17.05;17.02;16.83;15.87;12.76;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:10:39;4.14;3.99;3.21;2.13;17.17;17.14;16.94;15.93;12.76;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:13:13;3.87;3.73;2.99;1.97;15.86;15.84;15.65;14.69;11.73;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:15:42;3.91;3.76;3.04;2.03;16.32;16.30;16.11;15.16;12.17;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:18:12;3.49;3.37;2.75;1.89;15.20;15.17;15.01;14.21;11.51;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:20:42;4.31;4.16;3.37;2.27;18.27;18.24;18.04;17.01;13.69;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:23:20;4.13;3.98;3.22;2.17;17.47;17.45;17.25;16.27;13.09;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:25:46;4.30;4.14;3.32;2.19;17.63;17.60;17.38;16.32;13.04;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:28:11;4.11;3.94;3.13;2.01;16.20;16.17;15.96;14.91;11.80;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:30:37;4.43;4.26;3.40;2.21;17.84;17.81;17.59;16.47;13.11;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:33:04;3.61;3.48;2.81;1.88;15.19;15.16;14.99;14.12;11.35;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:35:30;3.81;3.68;2.99;2.03;16.37;16.34;16.16;15.27;12.32;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:37:57;3.84;3.71;3.06;2.13;17.18;17.16;16.99;16.14;13.14;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:40:23;3.51;3.39;2.79;1.93;15.55;15.53;15.37;14.58;11.85;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:42:52;4.01;3.86;3.14;2.13;17.16;17.14;16.95;16.01;12.91;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:45:17;3.96;3.81;3.03;1.96;15.83;15.80;15.60;14.59;11.59;0.78
