sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:00:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:00:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:01:14;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:01:48;10.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:02:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:02:55;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:03:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:04:02;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:04:35;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:05:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:05:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:06:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:06:48;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:07:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:07:55;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:08:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:09:02;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:09:35;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:10:08;10.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:10:42;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:11:15;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:11:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:12:23;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:12:56;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:13:30;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:14:03;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:14:36;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:15:10;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:15:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:16:18;12.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:16:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:17:25;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:17:59;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:18:32;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:19:05;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:19:39;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:20:12;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:20:46;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:21:20;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:21:53;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:22:27;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:23:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:23:33;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:24:07;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:24:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:25:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:25:47;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:26:20;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:26:53;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:27:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:28:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:28:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:29:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:29:41;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:30:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:30:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:31:21;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:31:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:32:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:33:00;18.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:33:34;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:34:07;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:34:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:35:14;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:35:48;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:36:22;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:36:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:37:28;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:38:01;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:38:34;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:39:07;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:39:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:40:14;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:40:48;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:41:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:41:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:42:28;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:43:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:43:35;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:44:08;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:44:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:45:16;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:45:50;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:46:25;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:46:58;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:47:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:48:05;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:48:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:49:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:49:47;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:50:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:50:58;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:51:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:52:09;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:52:43;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:53:18;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:53:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:54:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:55:01;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:55:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:56:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:56:42;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:57:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:57:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:58:23;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:58:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T00:59:30;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:00:03;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:00:38;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:01:13;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:01:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:02:21;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:02:54;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:03:28;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:04:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:04:34;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:05:07;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:05:41;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:06:15;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:06:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:07:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:07:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:08:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:09:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:09:35;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:10:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:10:46;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:11:32;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:12:11;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:12:57;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:13:43;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:14:28;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:15:11;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:15:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:16:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:17:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:17:59;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:18:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:19:35;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:20:37;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:21:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:22:04;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:22:51;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:23:45;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:25:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:26:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:27:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:28:03;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:29:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:29:49;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:30:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:31:04;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:31:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:32:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:32:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:33:40;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:34:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:35:17;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:35:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:36:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:36:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:37:32;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:38:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:38:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:39:11;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:39:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:40:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:40:58;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:41:44;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:42:30;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:43:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:43:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:44:28;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:45:09;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:45:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:46:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:47:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:47:51;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:48:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:49:24;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:50:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:50:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:51:32;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:52:11;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:52:47;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:53:27;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:54:09;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:54:46;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:55:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:55:59;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:56:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:57:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:58:00;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:58:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:59:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T01:59:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:00:37;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:01:15;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:01:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:02:25;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:03:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:03:35;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:04:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:04:43;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:05:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:05:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:06:29;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:07:03;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:07:37;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:08:11;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:08:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:09:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:09:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:10:26;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:11:00;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:11:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:12:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:12:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:13:14;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:13:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:14:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:14:56;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:15:30;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:16:03;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:16:37;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:17:11;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:17:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:18:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:18:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:19:26;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:20:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:20:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:21:07;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:21:41;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:22:14;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:22:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:23:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:23:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:24:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:25:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:25:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:26:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:26:40;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:27:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:27:48;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:28:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:28:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:29:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:30:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:30:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:31:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:31:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:32:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:32:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:33:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:33:57;7.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:34:31;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:35:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:35:45;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:36:18;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:36:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:37:25;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:37:59;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:38:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:39:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:39:38;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:40:12;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:40:46;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:41:19;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:41:52;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:42:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:42:59;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:43:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:44:06;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:44:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:45:15;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:45:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:46:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:46:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:47:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:48:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:48:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:49:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:49:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:50:16;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:50:49;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:51:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:51:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:52:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:53:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:53:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:54:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:54:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:55:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:55:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:56:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-09-19T02:56:57;1.0;1.0;
