sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:01:17;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:03:45;24;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:06:12;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:08:39;22;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:11:07;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:13:34;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:16:03;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:18:35;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:21:03;23;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:23:30;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:25:58;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:28:26;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:30:53;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:33:20;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:35:48;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:38:16;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:40:44;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:43:11;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:45:39;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:48:14;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:50:43;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:53:10;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:55:42;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T00:58:10;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:00:38;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:03:07;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:05:35;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:08:03;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:10:31;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:13:01;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:15:38;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:18:15;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:20:52;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:23:25;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:26:07;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:28:45;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:31:21;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:33:53;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:36:22;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:38:49;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:41:18;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:43:53;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:46:21;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:48:58;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:51:39;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:54:14;17;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:56:48;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T01:59:21;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:02:00;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:04:29;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:06:59;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:09:26;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:11:53;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:14:20;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:16:48;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:19:16;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:21:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:24:11;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:26:38;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:29:06;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:31:33;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:34:01;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:36:28;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:38:56;20;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:41:23;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:43:51;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:46:17;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:48:45;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:51:12;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:53:40;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:56:08;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T02:58:35;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:01:07;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:03:36;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:06:04;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:08:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:10:59;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:13:26;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:15:54;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:18:21;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:20:52;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:23:20;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:25:48;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:28:15;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:30:42;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:33:11;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:35:39;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:38:06;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:40:34;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:43:01;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:45:28;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:47:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:50:23;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:52:50;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:55:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T03:57:50;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:00:18;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:02:45;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:05:12;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:07:40;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:10:07;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:12:35;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:15:04;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:17:32;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:19:59;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:22:26;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:24:53;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:27:21;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:29:48;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:32:15;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:34:43;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:37:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:39:38;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:42:05;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:44:32;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:47:00;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:49:26;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:51:54;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:54:21;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:56:48;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T04:59:15;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:01:43;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:04:10;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:06:37;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:09:04;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:11:32;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:13:59;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:16:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:18:55;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:21:23;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:23:51;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:26:18;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:28:45;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:31:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:33:40;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:36:08;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:38:35;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:41:02;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:43:30;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:45:59;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:48:32;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:50:59;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:53:27;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:55:55;13;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T05:58:22;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:00:54;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:03:22;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:05:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:08:17;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:10:44;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:13:17;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:15:45;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:18:12;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:20:40;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:23:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:25:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:28:02;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:30:29;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:32:56;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:35:24;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:37:52;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:40:20;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:42:53;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:45:20;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:47:48;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:50:17;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:52:44;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:55:23;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T06:57:50;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:00:18;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:02:45;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:05:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:07:48;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:10:15;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:12:42;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:15:11;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:17:38;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:20:06;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:22:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:25:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:27:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:30:02;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:30:24;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:32:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:35:24;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:37:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:40:19;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:42:46;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:45:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:47:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:50:17;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:52:46;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:55:14;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T07:57:41;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:00:09;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:02:37;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:05:06;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:07:35;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:10:03;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:12:31;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:14:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:17:26;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:19:54;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:22:21;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:24:48;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:27:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:29:43;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:32:10;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:34:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:37:15;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:39:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:42:11;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:44:38;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:47:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:49:50;10;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:52:27;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:54:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T08:57:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:00:02;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:02:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:05:07;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:07:41;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:10:11;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:12:39;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:15:08;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:17:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:20:06;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:22:34;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:25:02;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:28:05;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:30:37;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:33:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:35:47;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:38:16;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:40:47;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:43:24;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:46:07;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:48:36;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:51:03;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:53:40;10;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:56:08;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T09:58:49;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:01:17;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:03:57;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:06:25;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:09:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:11:29;8;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:13:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:16:27;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:18:56;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:21:28;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:23:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:26:25;10;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:28:53;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:31:21;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:34:02;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:36:32;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:39:01;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:41:30;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:44:01;8;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:46:31;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:48:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:51:29;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:54:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:56:42;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T10:59:14;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:01:43;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:04:27;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:07:03;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:09:47;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:12:48;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:16:21;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:18:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:21:52;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:24:28;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:27:14;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:29:42;8;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:32:11;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:34:39;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:38:12;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:40:40;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:43:28;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:46:04;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:48:34;8;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:51:13;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:53:42;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:56:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T11:58:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:01:08;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:03:41;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:06:12;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:08:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:11:11;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:13:42;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:16:12;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:18:42;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:21:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:23:59;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:27:04;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:29:45;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:32:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:34:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:37:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:39:45;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:42:13;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:44:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:47:23;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:50:08;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:52:36;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:55:04;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T12:57:33;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:00:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:02:33;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:05:01;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:07:45;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:10:17;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:12:45;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:15:18;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:17:46;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:20:22;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:22:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:25:19;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:27:47;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:30:16;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:32:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:35:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:37:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:40:08;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:42:36;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:45:04;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:47:37;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-09-19T13:50:10;8;6;
