sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-09-19T00:00:05;47.36;46.42;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:00:16;47.41;46.50;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:00:29;47.44;46.52;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:00:39;47.44;46.73;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:00:51;47.40;46.51;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:01:06;47.41;46.32;48.42;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:01:18;47.39;46.35;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:01:30;47.41;46.49;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:01:41;47.38;46.46;48.49;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:01:51;47.39;46.65;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:02:02;47.41;46.49;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:02:16;47.41;46.52;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:02:27;47.40;46.56;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:02:37;47.41;46.63;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:02:53;47.38;46.46;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:03:07;47.39;46.43;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:03:17;47.41;46.42;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:03:27;47.44;46.60;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:03:41;47.41;46.54;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:03:52;47.41;46.49;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:04:03;47.39;46.53;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:04:14;47.42;46.65;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:04:25;47.39;46.48;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:04:38;47.42;46.51;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:04:49;47.39;46.76;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:05:00;47.41;46.54;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:05:17;47.39;46.46;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:05:28;47.40;46.64;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:05:39;47.41;46.23;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:06:00;47.42;46.48;48.45;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:06:11;47.41;46.53;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:06:27;47.38;46.38;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:06:41;47.41;46.45;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:06:52;47.42;46.54;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:07:04;47.42;46.67;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:07:19;47.40;46.48;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:07:29;47.43;46.45;48.46;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:07:39;47.41;46.57;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:01;47.40;46.59;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:15;47.39;46.55;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:28;47.36;46.35;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:38;47.40;46.54;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:48;47.38;46.36;48.42;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:08:58;47.37;46.53;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:09:10;47.39;46.54;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:09:20;47.39;46.61;48.04;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:09:31;47.44;46.46;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:09:46;47.39;46.38;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:09:57;47.39;46.55;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:10:07;47.41;46.40;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:10:22;47.39;46.34;48.36;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:10:34;47.39;46.24;48.42;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:10:49;47.39;46.34;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:11:00;47.38;46.50;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:11:15;47.41;46.39;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:11:26;47.37;46.52;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:11:37;47.41;46.58;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:11:51;47.38;46.58;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:01;47.38;46.68;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:11;47.42;46.69;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:23;47.39;46.54;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:34;47.41;46.57;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:44;47.37;46.33;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:12:54;47.40;46.61;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:13:08;47.42;46.48;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:13:22;47.40;46.52;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:13:37;47.44;46.62;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:13:47;47.40;46.55;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:13:59;47.39;46.41;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:14:13;47.40;46.61;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:14:25;47.39;46.56;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:14:35;47.40;46.51;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:14:50;47.40;46.58;48.62;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:15:03;47.40;46.40;48.35;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:15:14;47.40;46.49;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:15:40;47.39;46.38;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:15:50;47.41;46.44;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:01;47.41;46.30;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:11;47.40;46.56;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:22;47.41;46.54;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:33;47.43;46.27;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:46;47.43;46.54;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:16:57;47.39;46.49;48.40;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:17:07;47.39;46.63;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:17:18;47.43;46.44;48.62;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:17:29;47.40;46.34;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:17:41;47.38;46.36;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:17:53;47.43;46.64;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:18:04;47.41;46.55;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:18:20;47.42;46.27;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:18:38;47.41;46.39;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:18:48;47.40;46.36;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:18:59;47.42;46.58;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:19:13;47.41;46.44;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:19:30;47.40;46.45;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:19:40;47.43;46.49;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:19:52;47.42;46.30;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:20:03;47.39;46.41;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:20:17;47.44;46.59;48.56;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:20:28;47.40;46.47;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:20:42;47.40;46.36;48.07;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:20:52;47.41;46.56;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:21:04;47.43;46.54;48.12;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:21:17;47.40;46.58;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:21:33;47.40;46.33;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:21:43;47.42;46.57;48.36;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:21:59;47.42;46.59;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:22:10;47.41;46.41;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:22:23;47.39;46.48;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:22:38;47.40;46.46;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:22:49;47.43;46.51;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:23:03;47.40;46.45;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:23:18;47.40;46.34;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:23:29;47.38;46.40;48.46;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:23:39;47.41;46.51;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:23:55;47.42;46.49;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:05;47.41;46.57;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:16;47.42;46.54;48.43;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:27;47.41;46.64;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:38;47.41;46.31;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:48;47.43;46.52;48.36;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:24:58;47.46;46.62;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:25:19;47.40;46.48;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:25:30;47.40;46.47;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:25:42;47.40;46.35;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:25:58;47.40;46.54;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:26:08;47.39;46.43;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:26:18;47.44;46.66;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:26:31;47.42;46.46;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:26:44;47.40;46.46;48.35;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:26:57;47.42;46.35;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:27:08;47.39;46.51;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:27:19;47.38;46.41;48.49;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:27:29;47.42;46.50;48.41;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:27:39;47.42;46.58;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:27:50;47.42;46.66;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:01;47.40;46.54;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:12;47.37;46.60;48.47;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:23;47.41;46.38;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:33;47.39;46.41;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:43;47.39;46.55;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:28:54;47.39;46.61;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:04;47.40;46.53;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:14;47.40;46.36;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:26;47.42;46.61;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:39;47.42;46.47;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:49;47.41;46.62;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:29:59;47.42;46.62;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:30:10;47.42;46.57;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:30:25;47.40;46.57;48.53;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:30:35;47.42;46.51;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:30:47;47.38;46.37;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:31:00;47.39;46.59;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:31:11;47.42;46.56;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:31:22;47.40;46.28;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:31:39;47.42;46.43;48.35;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:31:49;47.42;46.58;48.50;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:32:00;47.41;46.69;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:32:10;47.40;46.46;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:32:20;47.42;46.48;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:32:31;47.37;46.44;48.49;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:32:50;47.42;46.44;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:33:04;47.38;46.59;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:33:17;47.42;46.46;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:33:29;47.38;46.59;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:33:39;47.39;46.53;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:33:52;47.42;46.32;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:05;47.42;46.37;48.19;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:16;47.44;46.55;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:26;47.40;46.64;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:38;47.42;46.48;48.70;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:48;47.42;46.32;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:34:58;47.42;46.50;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:35:26;47.40;46.59;48.60;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:35:40;47.37;46.55;48.37;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:35:56;47.39;46.33;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:36:07;47.37;46.41;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:36:17;47.43;46.57;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:36:34;47.41;46.46;48.49;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:36:44;47.42;46.53;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:36:57;47.40;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:37:09;47.42;46.29;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:37:21;47.38;46.19;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:37:31;47.42;46.48;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:37:42;47.38;46.55;48.17;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:37:52;47.41;46.56;48.52;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:38:03;47.44;46.60;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:38:13;47.41;46.53;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:38:28;47.42;46.53;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:38:38;47.42;46.59;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:38:51;47.41;46.33;48.45;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:39:06;47.41;46.55;48.57;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:39:16;47.39;46.35;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:39:26;47.42;46.57;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:39:44;47.39;46.39;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:39:54;47.40;46.45;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:04;47.41;46.60;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:15;47.40;46.63;48.37;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:26;47.41;46.48;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:37;47.41;46.59;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:47;47.43;46.67;48.42;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:40:57;47.38;46.60;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:41:09;47.42;46.64;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:41:20;47.41;46.65;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:41:31;47.41;46.40;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:41:44;47.41;46.57;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:41:55;47.41;46.49;48.11;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:42:05;47.38;46.55;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:42:21;47.39;46.45;48.03;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:42:31;47.42;46.48;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:42:46;47.42;46.35;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:42:57;47.42;46.27;48.63;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:43:10;47.41;46.30;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:43:20;47.42;46.51;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:43:31;47.43;46.48;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:43:44;47.42;46.22;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:43:55;47.41;46.46;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:44:05;47.42;46.61;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:44:18;47.42;46.40;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:44:33;47.40;46.37;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:44:44;47.41;46.59;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:44:54;47.41;46.47;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:45:05;47.40;46.63;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:45:16;47.39;46.37;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:45:27;47.44;46.63;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:45:38;47.42;46.40;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:45:49;47.47;46.62;48.41;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:46:01;47.44;46.49;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:46:16;47.40;46.51;48.27;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:46:27;47.41;46.43;48.10;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:46:37;47.42;46.61;48.49;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:46:48;47.39;46.46;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:47:24;47.40;46.47;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:47:35;47.42;46.51;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:47:49;47.42;46.57;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:47:59;47.45;46.46;48.39;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:48:15;47.40;46.60;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:48:25;47.40;46.13;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:48:40;47.41;46.46;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:48:57;47.39;46.33;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:49:07;47.39;46.46;48.52;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:49:18;47.44;46.62;48.44;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:49:32;47.39;46.51;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:49:52;47.40;46.43;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:50:04;47.45;46.59;48.46;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:50:18;47.41;46.52;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:50:28;47.41;46.59;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:50:40;47.41;46.53;48.61;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:50:52;47.40;46.52;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:51:08;47.40;46.61;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:51:18;47.43;46.63;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:51:32;47.40;46.63;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:51:45;47.42;46.35;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:51:57;47.43;46.54;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:52:07;47.39;46.40;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:52:26;47.39;46.56;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:52:37;47.41;46.28;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:52:48;47.41;46.53;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:00;47.41;46.49;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:12;47.39;46.57;48.08;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:24;47.42;46.42;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:35;47.42;46.52;48.13;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:48;47.39;46.48;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:53:59;47.41;46.41;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:54:09;47.40;46.39;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:54:19;47.42;46.28;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:54:32;47.45;46.55;48.31;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:54:43;47.45;46.41;48.45;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:54:54;47.42;46.71;48.05;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:55:11;47.43;46.60;48.51;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:55:25;47.41;46.55;48.34;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:55:35;47.40;46.46;48.14;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:55:47;47.46;46.56;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:55:58;47.41;46.63;48.45;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:56:08;47.39;46.56;48.22;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:56:19;47.41;46.48;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:56:30;47.44;46.64;48.16;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:56:41;47.42;46.52;48.24;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:56:55;47.39;46.54;48.32;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:57:08;47.40;46.51;48.15;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:57:18;47.44;46.48;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:57:29;47.41;46.49;48.69;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:57:50;47.41;46.48;48.60;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:58:01;47.40;46.25;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:58:11;47.45;46.55;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:58:29;47.41;46.56;48.26;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:58:44;47.43;46.49;48.20;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:58:54;47.41;46.39;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:59:05;47.40;46.64;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:59:15;47.39;46.53;48.23;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:59:27;47.43;46.59;48.29;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:59:37;47.41;46.58;48.37;;
67304;Laerm;57660;51.436;5.978;2023-09-19T00:59:48;47.41;46.49;48.18;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:01;47.42;46.52;48.43;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:15;47.43;46.39;48.38;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:26;47.44;46.59;48.28;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:37;47.40;46.42;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:48;47.41;46.45;48.33;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:00:59;47.42;46.47;48.25;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:01:09;47.42;46.34;48.30;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:01:21;47.43;46.41;48.21;;
67304;Laerm;57660;51.436;5.978;2023-09-19T01:01:32;47.39;46.66;48.19;;
