sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:01:47;102235.78;;;24.23
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:04:15;102228.41;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:06:42;102219.31;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:09:11;102217.75;;;24.68
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:11:38;102228.16;;;23.78
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:14:06;102212.00;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:16:35;102204.59;;;24.07
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:19:03;102209.41;;;24.33
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:21:32;102203.63;;;23.41
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:23:59;102197.25;;;23.23
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:26:27;102193.66;;;23.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:28:57;102201.47;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:31:31;102203.75;;;22.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:33:59;102188.44;;;23.51
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:36:31;102195.22;;;23.39
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:39:00;102192.69;;;22.93
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:41:28;102183.84;;;23.32
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:43:57;102176.34;;;23.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:46:26;102169.53;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:48:54;102162.94;;;23.04
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:51:25;102165.31;;;23.41
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:53:53;102152.03;;;24.03
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:56:21;102140.41;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T00:58:50;102145.44;;;23.11
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:01:17;102130.50;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:03:45;102134.06;;;23.60
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:06:13;102123.63;;;23.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:08:41;102119.91;;;23.56
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:11:36;102122.97;;;23.26
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:14:28;102120.56;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:17:36;102103.09;;;23.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:20:21;102113.28;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:26:29;102090.03;;;24.43
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:32:01;102065.34;;;25.15
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:37:18;102055.97;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:39:56;102039.97;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:43:08;102049.63;;;24.58
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:54:12;102017.03;;;24.39
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:57:13;102014.41;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T01:59:45;102012.34;;;24.44
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:02:16;102000.31;;;24.76
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:04:44;101983.91;;;25.88
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:07:12;101975.16;;;25.51
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:09:42;101976.69;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:12:12;101977.22;;;25.37
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:14:42;101973.06;;;25.06
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:17:09;101967.44;;;25.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:22:06;101960.25;;;25.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:24:34;101948.69;;;26.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:27:02;101951.53;;;26.24
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:29:31;101938.66;;;26.90
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:32:01;101939.91;;;26.48
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:34:29;101939.03;;;26.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:36:57;101935.28;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:39:24;101918.03;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:41:52;101912.34;;;25.85
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:44:20;101913.06;;;25.96
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:46:47;101908.19;;;25.93
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:49:15;101912.03;;;25.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:51:45;101906.03;;;25.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:54:14;101915.44;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:56:42;101909.41;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T02:59:10;101901.91;;;24.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:01:38;101895.81;;;24.90
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:04:06;101894.03;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:06:35;101886.41;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:09:02;101893.13;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:11:32;101877.84;;;24.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:14:00;101867.59;;;25.01
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:16:27;101869.88;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:18:55;101863.56;;;24.99
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:21:23;101865.38;;;24.87
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:23:52;101858.13;;;24.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:26:20;101839.03;;;25.05
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:28:47;101850.50;;;24.52
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:31:15;101830.50;;;25.44
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:33:42;101825.69;;;25.79
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:36:10;101829.06;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:38:40;101829.69;;;25.34
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:41:07;101828.31;;;25.30
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:43:35;101832.22;;;24.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:46:03;101830.97;;;25.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:48:31;101818.09;;;25.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:51:00;101806.78;;;25.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:53:27;101811.38;;;25.95
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:55:55;101806.50;;;25.54
64916;BMP280;51427;-27.442;153.014;2023-09-19T03:58:23;101808.84;;;25.67
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:00:54;101799.25;;;25.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:03:22;101788.16;;;25.59
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:05:50;101791.00;;;25.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:08:17;101786.75;;;25.08
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:10:46;101779.50;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:13:13;101787.06;;;24.85
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:15:42;101774.34;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:18:09;101766.56;;;25.52
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:20:37;101764.41;;;25.66
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:23:05;101761.31;;;24.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:25:32;101763.69;;;24.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:28:00;101746.31;;;25.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:30:28;101741.97;;;25.03
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:32:56;101741.56;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:35:24;101737.94;;;25.00
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:37:52;101731.72;;;25.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:40:21;101740.56;;;24.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:42:56;101730.84;;;24.83
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:45:24;101722.44;;;25.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:47:53;101725.78;;;24.54
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:50:21;101729.34;;;24.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:52:51;101724.09;;;24.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:55:19;101726.06;;;24.60
64916;BMP280;51427;-27.442;153.014;2023-09-19T04:57:49;101721.50;;;24.34
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:00:18;101729.97;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:02:52;101722.44;;;25.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:05:20;101719.06;;;25.10
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:07:49;101718.31;;;24.41
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:10:18;101724.59;;;24.67
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:12:46;101711.47;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:15:14;101724.50;;;24.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:17:52;101718.03;;;23.54
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:20:21;101721.94;;;24.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:23:09;101711.63;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:25:40;101710.84;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:28:13;101710.59;;;23.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:30:42;101715.28;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:33:10;101717.13;;;23.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:35:37;101719.38;;;23.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:38:06;101716.38;;;23.84
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:40:36;101721.75;;;23.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:43:05;101726.78;;;23.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:45:33;101718.44;;;23.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:48:12;101724.28;;;23.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:50:43;101713.16;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:53:13;101716.88;;;23.16
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:55:41;101723.69;;;22.95
64916;BMP280;51427;-27.442;153.014;2023-09-19T05:58:09;101736.44;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:00:37;101745.00;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:03:05;101737.13;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:05:33;101737.09;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:08:00;101743.03;;;22.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:10:35;101743.97;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:13:05;101750.75;;;23.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:15:36;101743.38;;;22.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:18:04;101742.69;;;22.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:20:32;101748.72;;;22.57
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:23:00;101751.66;;;22.64
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:25:29;101756.97;;;22.61
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:27:56;101761.59;;;22.34
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:30:25;101764.50;;;22.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:32:57;101758.91;;;22.25
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:35:25;101756.00;;;22.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:37:53;101744.06;;;22.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:40:20;101746.66;;;22.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:42:53;101746.88;;;22.48
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:45:21;101751.06;;;22.04
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:47:50;101757.91;;;22.04
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:50:21;101759.56;;;22.05
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:52:54;101757.59;;;22.08
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:55:24;101756.19;;;22.15
64916;BMP280;51427;-27.442;153.014;2023-09-19T06:57:54;101749.94;;;22.08
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:00:22;101764.66;;;22.05
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:03:00;101760.38;;;21.71
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:05:31;101773.75;;;21.62
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:08:02;101768.69;;;21.73
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:10:31;101772.63;;;21.66
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:13:04;101770.41;;;21.62
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:15:36;101786.13;;;21.56
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:18:14;101789.00;;;21.51
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:20:45;101775.78;;;21.46
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:23:19;101771.06;;;21.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:25:49;101782.19;;;21.39
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:28:17;101785.00;;;21.24
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:30:45;101791.94;;;21.22
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:33:12;101790.34;;;21.09
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:35:44;101795.22;;;21.12
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:38:13;101800.94;;;21.03
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:40:41;101804.72;;;20.97
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:43:10;101802.41;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:45:38;101813.56;;;20.92
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:48:08;101814.63;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:50:41;101821.03;;;20.70
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:53:10;101822.16;;;20.79
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:55:43;101828.25;;;20.76
64916;BMP280;51427;-27.442;153.014;2023-09-19T07:58:14;101828.34;;;20.75
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:00:42;101828.53;;;20.59
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:03:10;101829.88;;;20.65
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:05:41;101842.31;;;20.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:08:10;101836.16;;;20.59
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:10:41;101841.03;;;20.62
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:13:12;101840.78;;;20.67
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:15:44;101847.03;;;20.61
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:18:12;101842.97;;;20.46
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:20:40;101840.63;;;20.43
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:23:09;101852.00;;;20.50
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:25:36;101844.91;;;20.43
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:28:06;101853.03;;;20.36
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:30:35;101850.38;;;20.37
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:33:04;101856.06;;;20.41
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:35:32;101853.41;;;20.30
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:38:00;101864.09;;;20.35
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:40:31;101858.72;;;20.39
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:43:00;101860.25;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:45:28;101861.72;;;20.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:50:31;101869.59;;;20.41
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:53:04;101866.75;;;20.33
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:55:35;101870.13;;;20.34
64916;BMP280;51427;-27.442;153.014;2023-09-19T08:58:09;101867.66;;;20.32
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:00:41;101867.88;;;20.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:03:14;101870.22;;;20.32
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:05:47;101872.72;;;20.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:08:19;101870.50;;;20.28
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:10:50;101883.03;;;20.31
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:13:18;101875.59;;;20.28
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:15:47;101878.41;;;20.23
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:18:15;101882.25;;;20.16
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:20:43;101880.22;;;20.09
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:23:11;101888.34;;;20.14
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:25:50;101889.13;;;20.02
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:28:30;101894.06;;;20.17
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:31:01;101895.06;;;20.15
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:33:36;101905.22;;;20.15
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:36:04;101901.78;;;20.16
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:38:47;101906.63;;;20.06
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:41:36;101921.63;;;19.97
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:44:16;101920.13;;;20.07
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:46:45;101926.53;;;20.00
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:49:33;101918.19;;;19.98
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:52:06;101928.53;;;19.95
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:55:03;101926.00;;;19.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T09:57:34;101926.81;;;19.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:00:03;101927.09;;;19.77
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:02:40;101929.09;;;19.86
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:05:13;101923.03;;;19.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:08:11;101935.38;;;19.81
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:10:46;101940.53;;;19.79
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:13:32;101945.06;;;19.74
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:16:07;101953.44;;;19.62
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:18:37;101940.38;;;19.68
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:21:06;101954.78;;;19.68
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:23:36;101943.00;;;19.67
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:26:05;101953.16;;;19.67
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:28:39;101955.19;;;19.48
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:31:08;101961.06;;;19.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:33:41;101963.97;;;19.56
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:36:11;101960.13;;;19.50
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:38:39;101964.41;;;19.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:41:11;101962.97;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:43:43;101957.06;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:46:13;101963.78;;;19.46
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:48:42;101955.53;;;19.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:51:20;101963.06;;;19.44
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:54:08;101967.22;;;19.45
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:56:44;101967.97;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-09-19T10:59:20;101963.25;;;19.27
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:01:53;101961.78;;;19.37
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:04:30;101964.47;;;19.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:07:12;101962.88;;;19.19
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:09:50;101963.59;;;19.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:15:08;101971.69;;;18.98
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:17:41;101970.13;;;18.82
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:30:48;101966.31;;;18.89
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:36:05;101953.72;;;18.87
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:46:53;101948.91;;;18.69
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:49:30;101949.22;;;18.63
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:52:02;101947.72;;;18.74
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:54:39;101948.41;;;18.62
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:57:08;101951.72;;;18.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T11:59:39;101947.13;;;18.56
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:02:08;101947.75;;;18.59
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:04:45;101948.31;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:07:16;101946.34;;;18.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:09:47;101938.75;;;18.40
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:12:26;101931.84;;;18.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:14:55;101938.50;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:17:55;101930.50;;;18.36
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:20:41;101932.41;;;18.47
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:23:14;101932.25;;;18.50
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:25:43;101936.50;;;18.49
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:28:15;101936.00;;;18.58
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:30:48;101934.41;;;18.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:33:21;101941.94;;;18.28
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:35:52;101935.72;;;18.33
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:38:25;101927.13;;;18.36
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:41:02;101918.22;;;18.44
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:43:30;101925.13;;;18.27
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:46:03;101921.50;;;18.31
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:48:32;101913.00;;;18.32
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:51:05;101919.03;;;18.45
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:53:40;101914.63;;;18.33
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:56:10;101916.22;;;18.20
64916;BMP280;51427;-27.442;153.014;2023-09-19T12:59:00;101906.31;;;18.31
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:01:33;101913.34;;;18.26
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:04:17;101910.63;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:06:52;101918.25;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:09:23;101911.53;;;18.28
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:12:01;101922.31;;;18.31
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:14:33;101913.50;;;18.23
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:17:11;101920.44;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:19:47;101921.25;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:22:57;101922.34;;;18.16
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:25:35;101935.75;;;18.18
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:28:05;101928.84;;;18.35
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:30:37;101925.06;;;18.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:33:12;101929.25;;;18.43
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:35:47;101927.34;;;18.47
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:38:15;101932.09;;;18.37
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:40:43;101927.03;;;18.37
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:43:10;101930.13;;;18.42
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:45:38;101924.38;;;18.25
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:48:17;101925.47;;;18.21
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:50:52;101918.25;;;18.14
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:53:19;101931.31;;;18.06
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:55:47;101923.47;;;18.11
64916;BMP280;51427;-27.442;153.014;2023-09-19T13:58:18;101923.16;;;18.32
64916;BMP280;51427;-27.442;153.014;2023-09-19T14:00:45;101922.75;;;18.24
64916;BMP280;51427;-27.442;153.014;2023-09-19T14:03:16;101916.94;;;18.22
64916;BMP280;51427;-27.442;153.014;2023-09-19T14:05:44;101917.25;;;18.31
64916;BMP280;51427;-27.442;153.014;2023-09-19T14:08:11;101916.72;;;18.40
