sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:00:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:03:10;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:05:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:08:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:10:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:13:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:15:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:18:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:20:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:23:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:25:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:28:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:30:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:33:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:35:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:38:11;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:40:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:43:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:45:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:48:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:50:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:53:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:55:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T00:58:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:00:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:03:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:05:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:08:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:10:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:13:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:15:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:18:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:20:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:23:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:30:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:33:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:35:40;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:38:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:40:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:43:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:50:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:53:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:55:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T01:58:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:00:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:03:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:05:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:08:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:10:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:13:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:15:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:18:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:20:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:23:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:25:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:28:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:30:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:33:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:35:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:38:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:40:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:43:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:45:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:48:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:50:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:53:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:55:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T02:58:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:00:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:03:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:05:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:08:10;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:10:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:13:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:15:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:18:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:20:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:23:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:25:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:28:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:30:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:33:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:35:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:38:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:40:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:43:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:45:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:48:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:50:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:53:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:55:40;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T03:58:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:00:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:03:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:05:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:08:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:10:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:13:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:15:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:18:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:20:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:23:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:25:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:28:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:30:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:33:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:35:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:38:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:40:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:43:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:45:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:48:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:50:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:53:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:55:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T04:58:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:00:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:03:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:05:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:08:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:10:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:13:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:15:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:18:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:20:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:23:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:25:41;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:28:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:30:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:33:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:35:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:38:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:40:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:43:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:45:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:48:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:50:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:53:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:55:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T05:58:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:00:43;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:03:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:05:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:08:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:10:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:13:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:15:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:18:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:20:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:23:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:25:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:28:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:30:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:33:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:35:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:38:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:40:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:43:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:45:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:48:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:50:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:53:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:55:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T06:58:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:00:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:03:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:05:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:08:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:10:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:13:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:15:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:18:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:20:46;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:23:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:25:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:28:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:30:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:33:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:35:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:38:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:40:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:43:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:45:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:48:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:50:43;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:53:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:55:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T07:58:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:00:41;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:03:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:05:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:08:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:10:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:13:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:15:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:18:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:20:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:23:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:25:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:28:14;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:30:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:33:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:35:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:38:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:40:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:43:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:45:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:48:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:53:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:55:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T08:58:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:00:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:03:11;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:05:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:08:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:10:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:13:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:15:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:18:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:20:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:23:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:25:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:28:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:30:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:33:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:35:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:38:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:40:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:43:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:45:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:48:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:50:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:55:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T09:58:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:00:58;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:03:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:05:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:08:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:10:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:13:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:15:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:18:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:20:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:23:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:25:42;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:28:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:30:46;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:33:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:35:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:38:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:40:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:43:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:45:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:48:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:50:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:53:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:55:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T10:58:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:03:18;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:05:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:08:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:10:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:13:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:18:50;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:20:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:23:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:25:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:28:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:30:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:33:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:38:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:40:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:43:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:48:17;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:50:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:53:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:55:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T11:58:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:00:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:03:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:05:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:08:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:10:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:13:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:15:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:18:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:20:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:23:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:25:42;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:28:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:30:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:33:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:35:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:38:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:40:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:43:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:45:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:48:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:53:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:55:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T12:58:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:00:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:05:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:08:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:11:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:13:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:15:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:18:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:23:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:25:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:28:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:30:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:33:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:35:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:38:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:40:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:43:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:45:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:48:12;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:50:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:53:12;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:55:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T13:58:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-19T14:00:42;45;;;;
