sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:00:36;60;85;;146;144442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:03:05;54;84;;143;157538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:05:36;70;91;;178;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:08:06;60;85;;150;148616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:10:36;65;87;;164;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:13:08;63;86;;160;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:15:41;52;85;;132;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:18:08;65;89;;164;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:20:39;61;86;;157;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:23:09;58;87;;146;149192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:25:40;63;87;;159;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:28:10;64;89;;162;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:30:42;61;89;;156;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:33:16;61;88;;155;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:35:53;62;86;;157;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:38:15;68;92;;172;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:40:45;68;93;;171;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:43:13;59;87;;150;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:45:44;57;85;;143;148723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:48:15;55;87;;142;152323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:50:45;62;86;;151;144149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:53:15;62;88;;162;156515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:55:46;60;89;;150;149214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T00:58:16;63;88;;160;151860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:00:47;65;88;;163;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:03:17;66;92;;166;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:05:47;58;87;;146;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:08:19;55;86;;140;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:10:52;56;85;;142;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:13:22;62;89;;153;147773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:28:39;55;84;;140;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:30:56;56;84;;141;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:33:23;58;83;;146;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:35:59;63;85;;158;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:38:24;55;83;;139;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:41:11;64;85;;161;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:43:27;69;88;;174;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:46:12;62;87;;157;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:48:38;59;84;;149;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:50:59;65;88;;163;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:53:43;59;86;;151;151024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:55:57;64;85;;162;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T01:58:29;59;87;;150;151418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:00:58;59;83;;148;148880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:06:04;59;87;;151;151932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:08:34;71;88;;179;149551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:11:03;62;83;;156;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:13:34;53;79;;134;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:16:07;57;80;;144;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:18:35;60;83;;149;148509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:21:07;59;83;;152;152927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:23:36;64;82;;162;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:26:07;60;81;;153;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:28:37;59;80;;150;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:31:08;56;81;;142;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:33:38;68;82;;166;145509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:36:09;63;84;;166;156003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:38:39;64;83;;162;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:41:10;54;78;;137;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:43:42;63;83;;158;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:46:12;63;83;;159;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:53:44;66;84;;161;146212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:56:16;62;84;;160;154395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T02:58:45;64;83;;162;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:01:15;64;82;;158;147990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:03:46;59;80;;152;153267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:06:18;59;80;;146;146885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:08:47;65;83;;169;154265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:11:21;61;79;;153;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:13:54;69;84;;176;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:16:19;56;79;;142;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:18:50;59;79;;151;151557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:21:20;76;88;;192;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:23:50;68;82;;173;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:26:20;63;85;;156;148275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:28:50;60;82;;152;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:31:20;58;83;;145;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:33:51;70;84;;173;146252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:36:21;58;83;;151;155390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:38:51;61;83;;154;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:41:21;76;90;;192;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:43:51;53;77;;135;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:46:22;57;79;;143;148545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:48:52;66;86;;169;151576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:51:22;55;79;;139;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:53:52;60;81;;152;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:56:22;54;78;;136;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T03:58:53;58;78;;148;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:01:23;55;80;;137;148643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:03:54;53;78;;136;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:06:24;57;80;;145;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:08:55;68;85;;171;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:11:25;52;76;;130;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:13:55;60;83;;152;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:16:25;66;83;;166;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:18:55;54;79;;136;148804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:21:27;64;82;;163;152365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:23:56;62;79;;156;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:26:26;59;82;;148;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:28:57;58;78;;147;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:31:27;63;80;;158;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:33:59;56;79;;140;148258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:36:29;58;79;;149;153657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:38:59;58;79;;147;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:41:30;62;80;;156;148843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:44:00;58;82;;147;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:46:30;61;82;;154;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:49:01;70;86;;177;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:51:34;64;81;;162;151158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:54:03;66;84;;166;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:56:32;54;80;;137;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T04:59:03;61;81;;156;151323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:01:33;52;76;;129;147671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:04:05;50;75;;128;151970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:06:34;63;86;;161;152140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:09:06;58;81;;147;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:11:35;64;83;;159;148933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:14:05;66;86;;165;149522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:16:36;57;89;;144;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:19:06;61;93;;157;152224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:21:36;57;92;;142;149034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:24:27;50;91;;127;152008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:26:37;63;99;;160;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:29:09;52;94;;130;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:34:12;62;110;;158;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:36:43;65;113;;164;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:39:13;60;114;;150;149385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:41:43;60;121;;150;148634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:44:14;53;107;;137;152250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:46:45;55;105;;140;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:49:14;56;104;;143;151024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:51:44;63;109;;158;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:54:15;58;117;;145;148355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:56:47;62;120;;158;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T05:59:16;59;120;;148;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:01:46;62;126;;156;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:04:19;74;136;;185;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:06:49;65;134;;164;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:09:16;68;141;;173;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:11:47;57;145;;143;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:14:18;68;152;;170;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:16:47;58;148;;148;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:19:18;62;157;;158;150881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:21:49;57;159;;142;148063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:24:20;50;166;;127;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:26:49;66;182;;170;152401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:29:21;66;176;;166;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:31:51;63;174;;158;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:34:20;60;178;;148;147499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:36:51;60;184;;154;152412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:39:23;61;195;;154;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:41:54;55;196;;141;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:44:25;64;206;;163;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:46:55;57;210;;141;145930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:49:24;63;217;;162;153309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:51:55;64;213;;160;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:54:25;51;212;;133;153661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:56:56;55;221;;138;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T06:59:26;65;243;;163;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:01:57;61;253;;154;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:04:27;60;270;;151;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:06:57;53;295;;133;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:09:30;65;336;;164;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:11:57;54;333;;137;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:14:28;58;327;;147;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:17:00;52;322;;131;148416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:19:32;65;347;;167;152784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:21:59;56;342;;141;149089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:24:29;61;350;;157;152190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:27:00;61;334;;155;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:29:30;64;321;;161;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:32:00;58;335;;144;148215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:34:30;65;381;;166;153041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:37:01;60;384;;152;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:39:31;49;406;;125;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:42:02;60;424;;151;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:44:32;56;424;;143;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:47:03;51;433;;128;148707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:49:33;67;436;;170;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:52:03;58;421;;147;149587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:54:36;63;579;;159;149133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:57:05;65;583;;164;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T07:59:35;65;395;;167;153546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:02:05;61;517;;151;147552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:04:35;59;572;;151;152828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:07:06;61;470;;154;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:09:39;63;444;;160;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:12:08;64;498;;160;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:14:38;70;490;;179;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:17:11;57;535;;145;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:19:42;60;541;;152;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:22:11;66;428;;168;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:24:40;65;606;;164;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:27:11;59;560;;151;151100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:29:42;62;533;;157;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:32:12;62;503;;156;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:34:42;70;493;;177;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:37:12;70;500;;177;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:39:43;53;438;;133;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:42:14;58;532;;138;142311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:47:16;70;668;;178;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:52:19;63;709;;156;147738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:54:46;69;708;;177;152539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:57:21;66;824;;167;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T08:59:48;64;825;;162;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:02:20;69;518;;173;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:04:48;61;860;;154;151310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:07:19;58;704;;147;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:09:49;74;1090;;183;147727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:12:21;63;656;;162;153605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:19:54;66;637;;167;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:22:27;56;534;;140;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:24:55;53;624;;135;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:27:24;66;636;;168;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:29:55;57;559;;144;149741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:32:26;60;694;;152;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:34:56;70;735;;178;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:37:27;62;707;;155;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:39:59;57;1138;;145;151589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:42:34;70;1093;;178;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:45:14;64;1189;;161;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:47:44;70;936;;177;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:50:04;58;370;;147;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:52:43;67;443;;164;146660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:55:02;67;920;;172;153910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T09:57:31;61;1075;;155;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:00:18;70;672;;177;150674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:02:36;62;374;;157;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:05:14;61;394;;154;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:07:36;61;460;;153;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:10:31;66;847;;165;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:12:38;68;836;;172;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:15:07;61;572;;155;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:17:35;65;661;;163;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:20:14;61;634;;154;149283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:22:37;56;616;;142;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:27:43;62;1432;;157;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:30:13;60;1474;;150;149317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:32:43;62;2134;;157;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:35:16;55;1602;;138;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:37:44;67;1946;;168;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:40:14;61;808;;153;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:42:44;64;559;;159;148146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:45:16;46;622;;119;152476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:47:45;62;2070;;158;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:50:21;67;2026;;169;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:52:47;65;2407;;161;148532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:55:18;62;2052;;156;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T10:57:48;64;699;;162;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:00:27;62;685;;158;152728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:05:19;72;819;;182;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:07:59;55;755;;139;149509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:12:51;58;487;;145;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:17:52;64;291;;162;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:20:25;70;278;;173;148029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:30:26;65;312;;165;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:35:25;55;286;;140;151334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:40:25;65;274;;163;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:42:58;68;316;;172;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:47:58;49;734;;125;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:50:30;71;426;;180;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:53:00;61;285;;151;147788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:55:33;58;223;;150;153019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T11:58:01;66;172;;166;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:00:31;55;156;;138;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:05:36;72;166;;183;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:08:09;62;155;;156;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:10:50;57;172;;143;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:13:07;63;161;;161;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:15:39;61;141;;150;147346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:18:08;52;131;;135;152970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:20:43;58;147;;145;148599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:23:14;52;164;;134;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:25:41;63;191;;161;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:28:11;67;209;;169;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:30:42;53;146;;135;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:33:18;60;126;;152;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:35:45;67;138;;169;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:38:23;65;194;;162;148524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:40:45;62;324;;159;152487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:43:16;66;341;;166;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:45:45;64;279;;162;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:48:22;59;220;;150;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:50:59;64;197;;164;151670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:53:26;70;189;;175;148236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:55:57;61;154;;153;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T12:58:19;63;187;;163;153068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:03:29;62;159;;155;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:05:59;64;205;;161;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:08:42;62;298;;157;150913
