sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:00:36;6.90;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:03:01;6.80;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:05:30;6.53;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:07:59;7.47;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:10:27;6.40;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:12:56;8.43;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:15:25;6.50;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:17:53;8.15;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:20:20;8.10;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:22:48;7.55;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:25:15;7.45;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:27:41;6.35;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:30:07;8.88;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:32:39;9.35;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:35:05;4.32;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:37:30;6.43;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:39:56;6.97;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:42:22;7.53;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:44:47;6.38;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:47:16;7.85;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:49:41;4.93;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:52:07;6.28;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:54:35;8.55;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:57:01;8.25;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T00:59:26;7.07;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:01:53;7.63;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:04:21;6.22;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:06:47;7.80;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:09:17;5.75;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:11:43;5.30;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:20:03;8.25;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:22:52;7.90;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:32:01;8.02;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:37:12;6.35;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:39:39;5.10;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:47:23;8.02;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:50:13;6.43;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:52:48;5.45;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T01:55:21;7.88;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:01:26;8.98;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:03:53;4.90;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:06:18;5.72;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:08:44;7.13;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:11:13;5.57;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:13:39;5.95;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:16:05;6.88;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:18:32;7.57;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:20:59;5.38;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:23:29;8.77;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:25:55;7.50;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:28:22;8.50;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:30:48;9.85;;;2.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:33:14;6.80;;;2.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:35:40;6.10;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:38:05;4.25;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:40:32;6.43;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:43:00;4.40;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:45:27;4.28;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:47:52;7.55;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:50:18;8.25;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:52:44;5.40;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:55:10;7.50;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T02:57:39;5.15;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:00:08;5.38;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:02:40;6.80;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:05:06;6.53;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:07:32;4.15;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:09:58;6.88;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:12:25;7.80;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:14:51;3.45;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:17:19;7.47;;;2.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:19:45;5.72;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:22:12;8.45;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:24:37;6.15;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:27:05;6.20;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:29:30;5.63;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:31:56;6.75;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:34:24;7.30;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:36:52;5.72;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:39:17;6.97;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:41:46;6.80;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:44:11;4.20;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:46:36;4.50;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:49:02;5.32;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:51:30;3.30;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:53:59;4.97;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:56:29;5.63;;;1.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T03:58:57;5.13;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:01:25;5.78;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:03:52;6.72;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:06:18;5.47;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:08:44;5.15;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:11:14;6.60;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:13:40;5.18;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:16:05;5.72;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:18:32;5.85;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:20:58;7.15;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:23:26;4.38;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:25:51;4.22;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:28:16;6.80;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:30:44;5.50;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:33:10;4.28;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:35:36;6.30;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:38:04;5.30;;;1.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:40:32;5.70;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:42:57;4.07;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:45:23;7.07;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:47:49;5.68;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:50:26;5.13;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:52:59;4.82;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:55:25;5.60;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T04:57:53;6.80;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:00:22;3.70;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:02:54;6.53;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:05:23;5.15;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:07:50;5.40;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:10:16;5.38;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:12:43;7.15;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:15:12;4.25;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:17:37;5.72;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:20:04;5.20;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:22:40;5.80;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:25:06;7.78;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:27:32;3.70;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:29:58;4.60;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:32:27;4.63;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:34:58;6.72;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:37:23;6.07;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:39:51;5.95;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:42:16;6.63;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:44:42;7.72;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:47:10;6.85;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:49:38;6.28;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:52:04;5.75;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:54:31;6.28;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:56:58;5.45;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T05:59:23;3.78;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:01:49;6.10;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:04:14;5.15;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:06:39;5.28;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:09:05;6.22;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:11:31;4.85;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:14:00;4.55;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:16:27;4.72;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:18:53;3.55;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:21:19;4.35;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:23:44;4.50;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:26:10;6.03;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:28:35;5.63;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:31:02;3.47;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:33:33;5.30;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:35:59;6.22;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:38:25;4.82;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:40:50;6.32;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:43:16;6.72;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:45:51;5.47;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:48:16;5.68;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:50:43;5.22;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:56:12;6.68;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T06:58:43;7.07;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:01:21;6.43;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:06:50;5.13;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:09:25;4.50;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:11:55;2.88;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:14:27;5.80;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:16:59;5.57;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:19:28;4.82;;;1.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:21:55;6.78;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:24:20;5.43;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:26:48;4.60;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:29:13;7.35;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:31:38;6.78;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:34:04;6.38;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:36:30;6.72;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:38:57;6.68;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:41:23;4.28;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:43:49;7.15;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:46:14;4.20;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:48:40;5.13;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:51:06;5.55;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:53:33;4.38;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:56:05;7.45;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T07:58:32;4.75;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:01:05;4.78;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:03:31;6.72;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:05:57;7.32;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:08:23;7.65;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:10:52;4.40;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:13:23;8.25;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:15:49;6.82;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:18:16;3.72;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:20:41;6.15;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:23:07;5.57;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:25:33;8.10;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:27:59;4.93;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:30:26;4.80;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:33:04;6.00;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:35:29;5.63;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:37:55;6.25;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:40:21;6.55;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:42:47;4.53;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:45:26;5.32;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:51:00;4.20;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:56:34;6.40;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T08:59:04;7.10;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:01:34;5.55;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:04:01;6.60;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:06:27;6.82;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:08:54;6.80;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:11:20;5.63;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:13:46;8.43;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:16:12;5.65;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:18:38;6.03;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:21:04;6.60;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:23:29;8.27;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:25:56;6.03;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:28:24;4.95;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:30:52;4.65;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:33:17;6.85;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:35:53;6.40;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:38:23;5.57;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:40:52;7.93;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:46:12;9.07;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:48:48;6.32;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:51:41;5.78;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:54:28;6.72;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T09:59:54;7.85;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:02:30;5.40;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:08:20;5.53;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:10:49;7.10;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:13:26;8.23;;;1.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:15:56;5.78;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:18:24;8.48;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:20:53;6.95;;;2.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:23:21;6.43;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:25:48;6.18;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:28:15;9.40;;;2.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:33:11;6.65;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:35:44;5.80;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:38:11;5.43;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:40:42;6.32;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:43:15;5.55;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:45:43;6.22;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T10:48:09;8.95;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:15:00;9.48;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:17:33;9.52;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:20:18;8.18;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:29:28;6.93;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:31:56;5.75;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:40:12;5.80;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:48:20;5.75;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:50:50;3.90;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:53:16;5.72;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:55:42;5.82;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T11:58:11;6.03;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:00:39;3.67;;;1.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:03:09;6.78;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:05:36;6.60;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:08:02;3.70;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:10:32;3.63;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:12:58;5.50;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:15:25;5.40;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:17:53;5.47;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:20:19;4.75;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:22:46;5.30;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:25:15;4.32;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:27:45;5.97;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:30:37;7.10;;;3.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:35:52;7.20;;;2.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:41:11;5.38;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:43:58;3.90;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:46:34;4.88;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:52:15;4.47;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T12:55:19;6.22;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:00:52;3.78;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:09:15;5.50;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:11:45;4.32;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:17:09;3.55;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:25:15;4.35;;;1.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:27:51;5.72;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:30:22;3.97;;;1.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:32:50;3.40;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:35:29;4.05;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:37:54;5.45;;;1.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:40:19;4.80;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:42:45;4.95;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:45:13;3.47;;;1.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:47:40;4.25;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:50:06;5.90;;;1.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-09-19T13:52:32;3.70;;;1.08;;
