sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:01:15;12.76;12.75;12.75;12.05;96.19;96.18;96.16;95.87;82.50;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:03:46;11.30;11.30;11.29;10.68;85.22;85.21;85.20;84.93;73.09;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:06:13;14.69;14.69;14.69;13.89;110.84;110.83;110.81;110.48;95.08;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:08:42;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.51;65.85;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:11:14;6.66;6.66;6.66;6.29;50.24;50.24;50.23;50.08;43.10;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:13:41;5.75;5.75;5.74;5.42;43.25;43.25;43.24;43.10;37.08;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:16:08;5.44;5.43;5.42;5.10;40.71;40.71;40.70;40.55;34.87;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:18:37;6.02;5.98;5.93;5.54;44.19;44.18;44.17;43.96;37.72;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:21:04;7.06;7.05;7.05;6.66;53.18;53.18;53.17;53.00;45.61;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:23:31;8.78;8.77;8.76;8.27;66.02;66.01;66.00;65.79;56.59;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:25:59;8.79;8.78;8.78;8.30;66.23;66.22;66.21;66.00;56.80;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:28:30;10.16;10.14;10.12;9.54;76.13;76.12;76.10;75.84;65.22;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:30:58;10.07;10.07;10.07;9.52;76.02;76.01;76.00;75.77;65.21;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:33:28;8.40;8.40;8.39;7.93;63.32;63.31;63.30;63.11;54.30;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:35:58;9.07;9.07;9.07;8.58;68.48;68.47;68.46;68.25;58.74;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:38:26;13.19;13.19;13.18;12.46;99.49;99.48;99.46;99.16;85.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:40:56;16.60;16.60;16.60;15.69;125.29;125.28;125.26;124.88;107.48;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:43:29;16.40;16.40;16.38;15.48;123.57;123.56;123.54;123.15;105.96;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:46:00;11.90;11.90;11.90;11.25;89.79;89.78;89.76;89.49;77.01;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:48:29;10.09;10.08;10.08;9.53;76.12;76.11;76.10;75.86;65.29;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:50:58;9.17;9.16;9.16;8.66;69.11;69.10;69.09;68.88;59.28;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:53:31;9.19;9.18;9.17;8.65;69.08;69.07;69.06;68.83;59.21;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:56:00;9.11;9.10;9.10;8.59;68.61;68.60;68.59;68.38;58.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T00:58:30;10.13;10.13;10.13;9.58;76.48;76.47;76.46;76.22;65.60;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:01:00;9.62;9.62;9.62;9.09;72.56;72.55;72.54;72.32;62.24;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:03:27;8.73;8.73;8.73;8.25;65.88;65.88;65.87;65.67;56.51;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:05:55;8.68;8.67;8.67;8.19;65.40;65.39;65.38;65.17;56.08;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:08:22;8.18;8.18;8.17;7.73;61.68;61.67;61.66;61.47;52.90;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:10:51;7.68;7.68;7.67;7.25;57.88;57.88;57.87;57.69;49.64;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:16:10;7.48;7.48;7.46;7.04;56.17;56.16;56.15;55.96;48.14;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:31:51;6.47;6.47;6.47;6.12;48.82;48.82;48.81;48.66;41.88;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:34:21;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;39.56;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:36:48;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.57;35.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:39:15;5.56;5.56;5.56;5.26;41.99;41.98;41.98;41.85;36.02;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:47:32;5.54;5.54;5.54;5.24;41.86;41.85;41.85;41.72;35.91;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:52:36;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.67;32.42;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:55:09;4.97;4.97;4.97;4.70;37.50;37.49;37.49;37.37;32.16;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T01:57:42;4.79;4.79;4.79;4.53;36.17;36.16;36.16;36.05;31.03;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:00:14;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.52;33.15;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:02:46;5.15;5.15;5.15;4.87;38.89;38.88;38.88;38.76;33.36;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:05:21;4.72;4.72;4.72;4.46;35.63;35.62;35.62;35.51;30.56;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:07:49;4.85;4.85;4.85;4.58;36.59;36.58;36.58;36.47;31.38;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:10:16;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.16;25.09;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:12:45;4.12;4.12;4.12;3.90;31.14;31.13;31.13;31.04;26.71;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:15:12;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.04;24.13;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:17:42;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.92;26.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:20:10;3.95;3.94;3.94;3.72;29.73;29.72;29.72;29.63;25.49;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:22:41;3.88;3.88;3.86;3.64;29.05;29.05;29.04;28.94;24.88;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:25:08;4.23;4.22;4.22;3.99;31.86;31.86;31.86;31.76;27.33;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:27:36;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.48;28.82;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:30:04;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.10;27.63;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:32:32;4.21;4.21;4.21;3.98;31.80;31.79;31.79;31.69;27.28;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:35:02;4.29;4.29;4.29;4.05;32.33;32.33;32.32;32.22;27.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:37:32;3.87;3.87;3.86;3.65;29.15;29.14;29.14;29.05;25.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:39:59;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.69;25.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:42:27;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.64;23.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:44:54;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.65;22.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:47:21;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.81;22.21;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:49:48;3.47;3.47;3.47;3.28;26.20;26.20;26.20;26.12;22.48;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:52:15;3.59;3.58;3.57;3.37;26.88;26.87;26.87;26.77;23.02;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:54:42;3.64;3.63;3.60;3.39;27.02;27.02;27.01;26.90;23.12;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:57:11;3.73;3.73;3.71;3.50;27.90;27.90;27.89;27.79;23.90;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T02:59:40;4.03;4.03;4.03;3.80;30.35;30.35;30.34;30.25;26.03;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:02:08;4.26;4.25;4.24;3.99;31.85;31.85;31.84;31.73;27.28;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:04:35;4.25;4.25;4.24;3.99;31.88;31.87;31.87;31.76;27.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:07:03;4.60;4.60;4.58;4.32;34.48;34.47;34.47;34.35;29.54;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:09:30;4.49;4.46;4.42;4.13;32.94;32.93;32.92;32.76;28.11;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:11:57;3.65;3.62;3.57;3.31;26.41;26.40;26.39;26.24;22.47;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:14:25;3.78;3.76;3.71;3.46;27.64;27.63;27.62;27.48;23.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:16:56;4.00;3.98;3.95;3.70;29.55;29.55;29.54;29.41;25.25;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:19:23;3.60;3.59;3.56;3.34;26.67;26.67;26.66;26.55;22.80;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:21:52;4.29;4.27;4.23;3.96;31.62;31.61;31.60;31.46;27.01;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:24:19;3.95;3.94;3.90;3.65;29.16;29.15;29.15;29.01;24.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:26:47;4.31;4.30;4.26;3.99;31.89;31.89;31.88;31.74;27.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:29:14;5.83;5.81;5.78;5.42;43.27;43.27;43.25;43.08;37.01;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:31:42;6.62;6.61;6.58;6.19;49.45;49.44;49.43;49.25;42.34;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:34:09;6.81;6.81;6.81;6.44;51.38;51.38;51.37;51.22;44.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:36:36;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.87;44.64;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:39:06;6.97;6.97;6.96;6.57;52.48;52.47;52.46;52.30;45.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:41:34;6.14;6.14;6.14;5.80;46.30;46.29;46.29;46.14;39.71;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:44:02;5.32;5.31;5.31;5.02;40.07;40.07;40.06;39.94;34.37;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:46:30;4.24;4.23;4.22;3.98;31.78;31.77;31.77;31.66;27.23;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:48:58;3.93;3.92;3.90;3.66;29.26;29.25;29.25;29.13;25.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:51:25;3.72;3.70;3.67;3.43;27.36;27.36;27.35;27.22;23.36;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:53:52;3.24;3.23;3.20;3.00;23.94;23.93;23.93;23.82;20.46;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:56:19;3.34;3.33;3.30;3.09;24.67;24.67;24.66;24.55;21.08;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T03:58:46;3.43;3.41;3.35;3.11;24.84;24.83;24.82;24.68;21.14;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:01:13;3.01;2.98;2.92;2.70;21.56;21.56;21.55;21.41;18.32;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:03:40;2.77;2.74;2.68;2.46;19.66;19.65;19.64;19.50;16.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:06:14;2.74;2.71;2.66;2.46;19.61;19.61;19.60;19.47;16.66;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:08:42;2.75;2.72;2.68;2.48;19.80;19.79;19.79;19.67;16.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:11:10;3.03;3.01;2.98;2.78;22.19;22.19;22.18;22.07;18.93;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:13:37;2.92;2.90;2.86;2.67;21.29;21.28;21.28;21.17;18.15;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:16:04;2.89;2.87;2.84;2.65;21.14;21.13;21.13;21.02;18.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:18:33;2.61;2.60;2.57;2.40;19.14;19.14;19.13;19.04;16.33;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:21:03;2.77;2.74;2.69;2.49;19.84;19.84;19.83;19.70;16.86;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:23:32;2.70;2.66;2.59;2.37;18.89;18.89;18.88;18.73;15.98;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:25:59;2.59;2.56;2.49;2.28;18.22;18.21;18.20;18.06;15.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:28:26;2.31;2.29;2.26;2.09;16.71;16.71;16.70;16.61;14.22;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:30:57;2.52;2.50;2.46;2.29;18.25;18.25;18.24;18.14;15.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:33:25;2.50;2.48;2.45;2.28;18.18;18.18;18.17;18.07;15.49;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:35:53;2.55;2.53;2.50;2.33;18.61;18.61;18.60;18.50;15.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:38:21;3.13;3.10;3.05;2.82;22.49;22.49;22.48;22.34;19.12;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:40:49;2.82;2.79;2.74;2.53;20.20;20.20;20.19;20.06;17.17;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:43:16;2.60;2.58;2.54;2.36;18.81;18.81;18.80;18.70;16.02;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:45:43;2.70;2.68;2.63;2.44;19.46;19.46;19.45;19.33;16.55;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:48:10;2.83;2.80;2.74;2.52;20.14;20.14;20.13;19.99;17.09;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:50:38;2.75;2.73;2.68;2.47;19.74;19.74;19.73;19.60;16.77;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:53:05;2.71;2.68;2.63;2.42;19.29;19.29;19.28;19.15;16.37;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:55:33;2.56;2.55;2.51;2.34;18.65;18.65;18.64;18.54;15.89;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T04:58:00;2.45;2.43;2.40;2.24;17.88;17.88;17.87;17.78;15.25;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:00:28;2.73;2.72;2.69;2.52;20.11;20.11;20.10;20.01;17.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:02:57;2.50;2.48;2.43;2.25;17.93;17.93;17.92;17.80;15.24;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:05:24;2.70;2.66;2.58;2.35;18.76;18.76;18.74;18.58;15.84;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:07:52;2.55;2.50;2.41;2.17;17.32;17.32;17.31;17.13;14.57;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:10:20;2.14;2.11;2.04;1.85;14.74;14.74;14.73;14.60;12.43;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:12:49;2.24;2.21;2.15;1.96;15.68;15.67;15.66;15.54;13.26;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:15:19;2.14;2.11;2.06;1.89;15.09;15.08;15.07;14.96;12.78;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:17:50;2.23;2.20;2.14;1.96;15.64;15.64;15.63;15.51;13.24;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:20:18;2.18;2.15;2.09;1.91;15.26;15.26;15.25;15.12;12.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:22:59;2.24;2.20;2.14;1.94;15.51;15.50;15.49;15.36;13.09;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:25:31;2.26;2.22;2.14;1.94;15.49;15.49;15.47;15.33;13.05;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:27:58;2.18;2.14;2.05;1.84;14.70;14.69;14.68;14.53;12.34;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:30:26;2.12;2.08;2.00;1.80;14.34;14.34;14.33;14.18;12.05;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:32:54;2.32;2.29;2.23;2.04;16.25;16.24;16.23;16.10;13.74;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:35:29;2.01;1.99;1.95;1.81;14.42;14.41;14.41;14.32;12.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:37:57;2.15;2.14;2.12;1.98;15.83;15.83;15.82;15.75;13.52;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:40:25;2.12;2.11;2.09;1.96;15.65;15.64;15.64;15.57;13.37;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:42:52;2.21;2.20;2.20;2.07;16.55;16.55;16.55;16.49;14.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:45:19;2.27;2.26;2.24;2.10;16.73;16.72;16.72;16.64;14.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:47:49;2.14;2.13;2.10;1.96;15.64;15.64;15.63;15.55;13.34;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:50:17;2.15;2.14;2.11;1.96;15.67;15.67;15.66;15.58;13.35;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:52:51;2.08;2.06;2.03;1.88;15.01;15.01;15.00;14.91;12.77;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:55:18;2.08;2.06;2.03;1.88;14.98;14.97;14.97;14.88;12.74;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T05:57:50;1.79;1.77;1.74;1.60;12.78;12.78;12.78;12.69;10.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:00:21;1.93;1.91;1.88;1.74;13.89;13.89;13.88;13.80;11.82;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:02:52;2.24;2.22;2.17;2.00;15.94;15.94;15.93;15.82;13.52;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:05:20;1.98;1.95;1.91;1.75;14.01;14.00;13.99;13.89;11.87;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:07:47;2.36;2.33;2.29;2.11;16.81;16.80;16.79;16.68;14.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:10:14;2.14;2.12;2.07;1.90;15.13;15.13;15.12;15.01;12.82;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:12:42;2.11;2.09;2.04;1.88;14.97;14.97;14.96;14.86;12.70;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:15:13;1.94;1.92;1.88;1.73;13.80;13.80;13.79;13.69;11.70;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:17:51;2.31;2.28;2.23;2.05;16.33;16.33;16.32;16.20;13.84;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:20:23;2.21;2.19;2.15;1.98;15.80;15.80;15.79;15.69;13.42;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:22:51;2.49;2.47;2.41;2.22;17.73;17.73;17.72;17.59;15.04;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:25:19;2.51;2.48;2.42;2.22;17.75;17.75;17.74;17.61;15.04;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:27:47;2.70;2.67;2.60;2.38;19.02;19.02;19.01;18.87;16.11;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:30:14;2.21;2.18;2.13;1.95;15.59;15.59;15.58;15.46;13.21;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:32:42;2.17;2.15;2.09;1.91;15.26;15.26;15.25;15.13;12.91;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:35:13;2.36;2.35;2.33;2.18;17.38;17.38;17.37;17.29;14.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:37:42;2.15;2.12;2.08;1.92;15.31;15.30;15.30;15.19;12.99;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:40:10;1.96;1.94;1.91;1.77;14.09;14.09;14.08;14.00;11.98;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:45:08;1.81;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.63;0.46
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:47:37;2.08;2.05;2.01;1.85;14.77;14.76;14.76;14.65;12.53;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:50:05;1.81;1.79;1.73;1.58;12.63;12.62;12.61;12.51;10.67;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:52:35;1.71;1.68;1.62;1.47;11.71;11.71;11.70;11.59;9.87;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:55:02;1.83;1.80;1.74;1.58;12.61;12.61;12.60;12.49;10.64;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:57:29;1.70;1.67;1.62;1.48;11.83;11.83;11.82;11.72;10.00;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T06:59:59;1.92;1.89;1.83;1.67;13.31;13.31;13.30;13.19;11.24;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:02:27;1.94;1.91;1.84;1.66;13.27;13.27;13.26;13.13;11.17;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:04:55;1.87;1.83;1.76;1.58;12.64;12.63;12.62;12.49;10.61;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:07:22;1.88;1.85;1.78;1.61;12.83;12.83;12.82;12.70;10.80;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:09:49;2.05;2.00;1.92;1.72;13.71;13.70;13.69;13.54;11.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:12:17;1.83;1.79;1.71;1.53;12.18;12.17;12.16;12.02;10.19;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:14:46;1.86;1.82;1.73;1.54;12.30;12.30;12.29;12.14;10.29;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:17:13;2.17;2.12;2.04;1.82;14.56;14.56;14.55;14.39;12.22;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:19:45;1.65;1.62;1.55;1.39;11.09;11.09;11.08;10.96;9.30;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:22:12;1.73;1.69;1.62;1.44;11.51;11.51;11.50;11.37;9.64;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:24:39;1.75;1.72;1.65;1.48;11.80;11.80;11.78;11.66;9.90;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:27:06;1.64;1.62;1.57;1.42;11.36;11.35;11.35;11.25;9.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:29:33;1.80;1.77;1.72;1.56;12.49;12.48;12.48;12.37;10.54;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:32:01;1.73;1.70;1.64;1.48;11.83;11.83;11.82;11.71;9.96;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:34:28;1.70;1.67;1.61;1.45;11.59;11.58;11.58;11.46;9.75;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:36:55;1.73;1.70;1.64;1.47;11.76;11.76;11.75;11.63;9.89;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:39:23;1.57;1.54;1.49;1.34;10.72;10.72;10.71;10.61;9.02;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:41:50;1.65;1.62;1.57;1.42;11.36;11.36;11.35;11.25;9.58;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:44:17;1.58;1.55;1.49;1.35;10.74;10.74;10.73;10.62;9.03;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:46:44;1.65;1.62;1.56;1.40;11.21;11.21;11.20;11.09;9.42;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:49:11;1.65;1.62;1.56;1.40;11.20;11.20;11.19;11.08;9.42;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:51:38;1.78;1.75;1.68;1.52;12.10;12.10;12.09;11.97;10.17;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:54:06;1.63;1.60;1.54;1.39;11.07;11.07;11.06;10.94;9.30;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:56:34;1.62;1.58;1.52;1.36;10.82;10.82;10.81;10.69;9.07;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T07:59:02;1.67;1.62;1.53;1.35;10.77;10.77;10.75;10.61;8.96;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:01:29;2.08;2.03;1.93;1.72;13.69;13.69;13.67;13.50;11.43;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:03:56;1.67;1.63;1.57;1.40;11.21;11.21;11.20;11.08;9.40;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:06:23;1.66;1.63;1.56;1.40;11.17;11.17;11.16;11.04;9.37;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:08:56;1.85;1.82;1.74;1.56;12.42;12.42;12.41;12.27;10.41;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:11:24;1.94;1.90;1.81;1.61;12.84;12.83;12.82;12.67;10.73;0.54
