sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:00:57;5.50;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:01:58;7.93;;;1.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:02:59;7.72;;;2.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:04:00;6.70;;;1.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:05:01;6.75;;;2.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:06:03;7.93;;;2.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:07:05;5.97;;;1.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:08:06;6.47;;;2.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:09:07;6.22;;;1.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:10:10;6.07;;;1.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:11:11;8.00;;;2.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:12:12;7.97;;;2.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:13:13;6.50;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:14:14;7.53;;;1.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:15:15;5.80;;;1.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:16:17;6.93;;;2.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:17:19;7.53;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:18:20;5.55;;;1.92;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:19:21;5.95;;;2.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:20:23;6.95;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:21:24;5.72;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:22:25;6.38;;;2.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:23:26;5.43;;;1.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:24:28;7.82;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:25:28;6.68;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:26:29;6.60;;;1.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:27:32;6.00;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:28:33;5.95;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:29:35;8.57;;;2.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:30:35;4.88;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:31:38;6.57;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:32:40;7.05;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:33:42;5.90;;;2.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:34:42;5.30;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:35:49;6.00;;;1.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:36:51;9.27;;;2.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:37:56;8.30;;;2.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:38:57;7.28;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:39:57;6.72;;;1.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:40:58;8.98;;;1.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:41:59;7.03;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:43:04;8.43;;;1.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:44:05;8.60;;;1.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:45:09;7.60;;;2.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:46:11;8.30;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:47:12;5.20;;;1.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:48:17;6.45;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:49:19;7.03;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:50:23;6.03;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:51:25;6.20;;;1.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:52:27;6.50;;;1.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:53:28;5.70;;;1.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:54:31;6.85;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:55:33;9.75;;;2.03;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:56:37;6.32;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:57:40;7.53;;;1.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:58:41;5.50;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T00:59:42;5.60;;;1.48;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:00:42;7.55;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:01:44;5.82;;;1.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:02:46;6.45;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:03:47;5.85;;;1.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:04:47;4.47;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:05:49;7.70;;;1.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:06:49;5.82;;;1.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:07:53;7.70;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:08:54;4.85;;;1.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:09:55;5.82;;;1.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:10:59;6.38;;;1.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:12:10;6.97;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:14:30;6.13;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:19:12;8.45;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:23:06;7.50;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:27:11;7.40;;;1.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:28:20;6.13;;;1.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:29:41;7.43;;;1.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:30:44;6.45;;;1.48;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:31:47;5.55;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:32:50;6.13;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:33:55;4.88;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:34:59;9.77;;;1.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:36:05;7.72;;;1.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:37:05;6.10;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:38:06;6.38;;;1.23;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:39:18;3.85;;;1.23;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:40:19;4.85;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:41:46;6.03;;;1.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:42:52;8.10;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:43:59;5.32;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:45:09;6.25;;;1.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:47:34;5.07;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:49:56;6.13;;;1.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:51:06;5.82;;;1.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:52:11;4.68;;;1.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:53:15;6.28;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:54:26;5.45;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:55:30;6.85;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:58:14;5.60;;;1.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T01:59:21;6.40;;;1.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:00:27;7.20;;;1.83;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:01:30;6.85;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:02:53;4.20;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:03:55;3.53;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:04:56;5.82;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:05:57;5.95;;;1.48;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:06:57;7.32;;;1.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:07:58;5.18;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:08:59;7.32;;;1.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:10:00;7.22;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:11:00;5.70;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:12:01;5.30;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:13:03;5.88;;;1.23;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:14:04;5.65;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:15:08;4.45;;;1.23;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:16:09;4.82;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:17:10;6.93;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:18:12;4.82;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:19:14;6.90;;;1.67;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:20:15;6.75;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:21:17;6.05;;;1.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:22:18;5.97;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:23:18;4.93;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:24:19;7.85;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:25:20;3.88;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:26:20;6.32;;;1.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:27:21;5.95;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:28:22;4.72;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:29:24;7.25;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:30:25;4.82;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:31:25;6.38;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:32:29;5.57;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:33:31;4.93;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:34:32;6.43;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:35:36;6.63;;;1.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:36:36;5.63;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:37:37;4.18;;;1.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:38:38;4.63;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:39:38;4.57;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:40:39;8.40;;;1.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:41:40;3.58;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:42:42;5.32;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:43:42;6.80;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:44:43;4.18;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:45:46;9.15;;;2.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:46:49;4.20;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:47:50;5.13;;;1.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:48:51;3.83;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:49:52;5.85;;;1.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:50:52;7.75;;;1.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:51:53;4.28;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:52:54;6.90;;;1.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:53:55;3.97;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:54:56;6.85;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:55:57;5.30;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:56:58;6.18;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:57:59;5.22;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T02:59:01;3.80;;;1.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:00:03;5.25;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:01:08;3.78;;;1.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:02:11;5.25;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:03:11;9.68;;;1.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:04:13;5.85;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:05:17;5.90;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:06:18;5.63;;;1.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:07:19;4.65;;;1.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:08:20;3.97;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:09:21;6.30;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:10:23;6.97;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:11:24;4.50;;;1.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:12:26;5.40;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:13:27;5.45;;;1.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:14:27;4.07;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:15:30;5.82;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:16:30;5.28;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:17:31;4.60;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:18:35;5.10;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:19:36;4.55;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:20:39;3.65;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:21:39;6.80;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:22:40;5.45;;;1.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:23:41;5.57;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:24:43;6.93;;;1.58;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:25:44;4.82;;;1.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:26:46;5.22;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:27:47;5.30;;;1.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:28:48;4.40;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:29:48;6.72;;;1.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:30:58;5.65;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:33:01;4.50;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:34:02;5.53;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:35:04;3.58;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:36:05;6.63;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:37:06;5.97;;;1.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:38:06;3.35;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:39:07;3.83;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:40:08;5.70;;;1.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:41:10;4.22;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:42:14;4.28;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:43:14;4.88;;;1.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:44:18;4.53;;;1.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:45:19;4.88;;;1.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:46:19;3.88;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:47:20;6.57;;;1.42;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:48:21;5.70;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:49:21;5.93;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:50:22;4.35;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:51:23;4.18;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:52:23;7.25;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:53:25;5.28;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:54:28;4.70;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:55:29;6.00;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:56:32;4.00;;;1.15;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:57:33;4.60;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:58:36;6.47;;;1.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T03:59:39;3.17;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:00:42;4.00;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:01:43;5.93;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:02:43;4.65;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:03:46;5.35;;;1.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:04:50;5.30;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:05:51;4.85;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:06:52;6.22;;;1.33;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:07:53;6.45;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:08:53;4.03;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:09:54;3.35;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:10:56;3.78;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:11:56;4.95;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:12:57;6.55;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:13:58;2.90;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:14:59;3.70;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:15:59;3.70;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:17:00;3.25;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:18:00;5.05;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:19:03;5.63;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:20:04;3.70;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:21:06;5.85;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:22:07;3.53;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:23:09;4.70;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:24:09;3.30;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:25:10;4.07;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:26:10;4.88;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:27:12;3.72;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:28:14;4.35;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:29:15;4.90;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:30:19;5.03;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:31:21;4.18;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:32:22;4.38;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:33:22;4.65;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:34:23;4.25;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:35:24;4.15;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:36:25;3.15;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:37:26;6.03;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:38:27;4.75;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:39:29;3.45;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:40:29;5.63;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:41:30;2.78;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:42:32;4.32;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:43:32;3.92;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:44:33;3.33;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:45:34;4.93;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:46:34;4.68;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:47:35;2.53;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:48:39;2.55;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:49:40;2.58;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:50:40;3.35;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:51:41;5.13;;;1.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:52:43;4.00;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:53:48;3.83;;;1.25;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:54:49;4.75;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:55:50;4.22;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:56:52;5.88;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:57:53;4.38;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:58:55;4.35;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T04:59:58;3.92;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:00:59;3.10;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:02:04;3.58;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:03:05;1.48;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:04:06;3.72;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:05:07;4.78;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:06:08;3.80;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:07:09;4.35;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:08:10;3.22;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:09:11;3.70;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-09-19T05:10:11;3.85;;;1.10;;
