sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-09-19T00:00:13;1.34;1.34;1.33;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:00:28;1.24;1.23;1.23;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:00:44;1.19;1.18;1.17;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:01:00;1.25;1.25;1.24;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:02:16;1.41;1.41;1.40;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:02:31;1.30;1.29;1.29;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:02:47;0.96;0.96;0.95;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:03:07;1.01;1.01;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:03:23;1.28;1.27;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:03:38;1.39;1.39;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:03:54;1.48;1.48;1.47;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:04:10;1.50;1.50;1.49;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:04:25;1.34;1.34;1.33;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:04:41;1.26;1.26;1.26;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:04:56;1.24;1.23;1.23;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:05:12;1.58;1.58;1.57;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:05:28;1.65;1.64;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:05:44;1.52;1.52;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:05:59;1.43;1.43;1.42;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:06:15;1.22;1.22;1.21;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:06:31;1.23;1.23;1.22;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:06:46;1.34;1.34;1.33;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:07:02;1.19;1.19;1.18;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:07:18;1.34;1.34;1.33;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:07:33;1.31;1.31;1.30;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:07:49;1.20;1.20;1.19;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:08:05;1.15;1.15;1.14;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:08:21;1.23;1.23;1.22;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:08:36;1.29;1.29;1.28;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:08:52;1.59;1.59;1.58;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:09:07;1.55;1.55;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:09:23;1.36;1.36;1.36;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:09:39;1.43;1.42;1.42;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:09:55;1.51;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:10:10;1.50;1.50;1.49;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:10:26;1.43;1.42;1.42;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:10:42;1.39;1.39;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:10:58;1.37;1.37;1.37;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:11:14;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:11:29;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:11:45;1.66;1.66;1.66;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:12:00;1.75;1.75;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:12:16;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:12:32;1.38;1.38;1.37;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:12:47;1.39;1.39;1.39;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:13:03;1.37;1.37;1.37;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:13:19;1.27;1.27;1.26;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:13:35;1.35;1.35;1.34;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:13:50;1.18;1.17;1.17;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:14:06;1.20;1.20;1.19;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:14:21;1.28;1.27;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:14:39;1.69;1.69;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:14:55;1.73;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:15:11;1.57;1.57;1.57;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:15:27;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:15:42;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:15:59;1.38;1.38;1.38;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:16:14;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:16:30;1.31;1.31;1.31;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:16:46;1.45;1.45;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:17:01;1.44;1.44;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:17:17;1.22;1.22;1.22;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:17:33;1.24;1.24;1.24;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:17:48;1.29;1.29;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:18:04;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:18:20;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:18:36;1.57;1.57;1.57;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:18:52;1.56;1.56;1.56;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:19:07;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:19:23;1.55;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:19:39;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:19:54;1.43;1.43;1.43;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:20:10;1.42;1.42;1.42;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:20:26;1.17;1.17;1.17;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:20:42;1.30;1.30;1.30;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:20:57;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:21:13;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:21:28;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:21:46;1.72;1.71;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:22:02;1.54;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:22:17;1.12;1.11;1.11;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:22:33;1.15;1.15;1.14;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:22:49;1.52;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:23:05;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:23:20;1.68;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:23:36;1.79;1.79;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:23:51;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:24:07;1.60;1.60;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:24:23;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:24:38;1.61;1.60;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:24:54;1.71;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:25:10;1.82;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:25:26;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:25:41;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:25:57;1.93;1.93;1.93;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:26:13;1.68;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:26:29;1.25;1.25;1.25;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:26:46;1.30;1.30;1.30;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:27:02;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:27:18;1.73;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:27:33;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:27:49;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:28:04;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:28:20;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:28:36;1.72;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:28:52;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:29:07;1.34;1.34;1.34;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:29:23;1.36;1.36;1.36;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:29:39;1.38;1.38;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:29:55;1.57;1.57;1.57;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:30:11;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:30:27;1.73;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:30:43;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:30:59;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:31:14;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:31:30;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:31:46;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:32:01;1.28;1.28;1.28;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:32:17;1.69;1.69;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:32:32;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:32:48;1.60;1.60;1.60;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:33:04;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:33:20;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:33:36;1.35;1.35;1.35;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:33:52;1.36;1.36;1.36;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:34:07;1.46;1.46;1.46;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:34:23;1.42;1.42;1.42;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:34:39;1.50;1.49;1.49;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:34:54;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:35:10;1.54;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:35:26;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:35:41;1.28;1.28;1.28;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:36:01;1.38;1.38;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:36:17;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:36:33;1.71;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:36:48;1.59;1.59;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:37:05;1.57;1.57;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:37:21;1.42;1.41;1.41;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:37:37;1.29;1.28;1.28;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:37:52;1.46;1.46;1.46;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:38:09;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:38:24;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:38:40;1.60;1.60;1.60;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:38:55;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:39:11;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:39:27;1.36;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:39:42;1.36;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:39:58;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:40:13;1.76;1.76;1.76;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:40:29;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:40:45;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:41:01;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:41:16;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:41:32;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:41:47;1.57;1.57;1.57;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:42:03;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:42:19;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:42:35;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:42:50;1.88;1.87;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:43:06;1.47;1.47;1.46;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:43:22;1.38;1.38;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:43:37;1.45;1.45;1.45;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:43:53;1.48;1.48;1.48;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:44:09;1.39;1.39;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:44:24;1.59;1.59;1.58;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:44:40;1.71;1.70;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:44:56;1.70;1.69;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:45:11;1.78;1.78;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:45:28;1.48;1.48;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:45:44;1.15;1.15;1.15;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:46:01;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:46:17;1.26;1.25;1.25;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:46:33;1.42;1.42;1.42;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:46:48;1.47;1.47;1.47;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:47:04;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:47:20;1.61;1.61;1.61;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:47:35;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:47:51;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:48:07;1.37;1.37;1.37;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:48:23;1.25;1.25;1.25;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:48:39;1.41;1.41;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:48:56;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:49:11;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:49:28;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:49:43;1.36;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:50:00;1.45;1.45;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:50:16;1.80;1.80;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:50:32;1.78;1.78;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:50:48;1.52;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:51:04;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:51:19;1.34;1.34;1.34;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:51:36;1.27;1.27;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:51:52;1.33;1.32;1.32;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:52:07;1.38;1.38;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:52:23;1.55;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:52:39;1.63;1.63;1.62;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:52:55;1.53;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:53:11;1.42;1.41;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:53:28;1.27;1.27;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:53:45;1.49;1.49;1.49;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:54:01;1.65;1.65;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:54:17;1.57;1.57;1.57;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:54:33;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:54:49;1.19;1.19;1.19;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:55:05;1.36;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:55:21;1.53;1.53;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:55:38;1.39;1.39;1.39;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:55:54;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:56:10;1.39;1.39;1.39;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:56:26;1.18;1.18;1.18;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:56:41;1.41;1.41;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:56:57;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:57:13;1.33;1.33;1.33;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:57:28;1.11;1.11;1.11;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:57:44;1.08;1.08;1.08;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:58:00;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:58:16;1.18;1.18;1.18;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:58:32;1.28;1.28;1.28;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:58:48;1.27;1.27;1.27;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:59:03;1.53;1.53;1.53;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:59:19;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:59:35;1.30;1.30;1.30;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T00:59:50;1.11;1.11;1.11;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:00:09;1.09;1.09;1.09;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:00:25;1.36;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:00:41;1.29;1.29;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:00:57;1.40;1.40;1.40;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:01:13;1.32;1.32;1.32;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:01:28;1.23;1.23;1.23;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:01:44;1.29;1.29;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:02:00;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:02:16;1.08;1.08;1.08;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:02:31;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:02:47;1.19;1.19;1.19;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:03:03;1.10;1.10;1.09;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:03:19;1.12;1.12;1.12;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:03:35;1.14;1.14;1.14;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:03:51;1.24;1.24;1.24;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:04:07;1.15;1.15;1.15;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:04:23;1.23;1.23;1.23;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:04:40;1.30;1.30;1.30;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:04:55;1.32;1.32;1.31;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:05:11;1.19;1.18;1.18;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:05:27;1.16;1.16;1.16;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:05:43;1.15;1.15;1.15;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:05:58;0.99;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:06:14;1.07;1.07;1.06;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:06:31;1.18;1.18;1.17;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:06:46;1.08;1.08;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:07:02;0.99;0.98;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:07:18;0.92;0.92;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:07:34;1.07;1.07;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:07:49;1.05;1.05;1.04;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:08:05;1.08;1.08;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:08:21;1.13;1.13;1.13;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:08:36;1.23;1.23;1.23;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:08:52;1.21;1.21;1.21;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-09-19T01:09:07;1.16;1.16;1.16;1.09;;;;;;
