sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-09-19T00:01:15;2.0;1.9;1.8;1.6;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:03:47;3.0;2.9;2.7;2.4;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:06:17;2.5;2.4;2.3;2.0;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:08:47;2.7;2.7;2.5;2.3;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:11:16;3.9;3.8;3.6;3.2;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:13:47;2.5;2.4;2.3;2.1;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:16:18;2.3;2.2;2.1;1.9;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:18:48;2.5;2.5;2.3;2.0;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:21:19;2.9;2.8;2.6;2.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:23:49;3.2;3.1;2.9;2.5;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:26:19;3.5;3.4;3.1;2.7;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:28:49;2.8;2.7;2.5;2.2;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:31:24;2.3;2.2;2.1;1.8;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:33:53;2.8;2.8;2.6;2.2;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:36:27;2.5;2.4;2.3;2.0;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:38:56;3.1;3.0;2.7;2.3;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:41:26;2.1;2.0;1.9;1.6;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:43:57;2.9;2.8;2.5;2.2;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:46:28;2.8;2.7;2.5;2.1;;;;1.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:48:59;3.3;3.1;2.8;2.3;;;;1.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:51:29;3.4;3.2;2.9;2.3;;;;1.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:53:58;3.3;3.1;2.8;2.3;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:56:28;2.5;2.4;2.2;1.8;;;;1.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T00:58:58;2.5;2.4;2.2;1.8;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:01:30;3.1;3.0;2.7;2.3;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:03:59;3.2;3.0;2.8;2.3;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:06:29;3.1;2.9;2.7;2.2;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:08:59;3.3;3.2;2.9;2.4;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:11:32;2.8;2.7;2.4;2.1;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:14:10;3.1;3.0;2.7;2.2;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:16:53;2.9;2.8;2.5;2.2;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:22:34;3.5;3.4;3.0;2.5;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:25:28;3.9;3.8;3.4;2.8;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:28:19;3.7;3.6;3.2;2.6;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:30:56;3.6;3.4;3.1;2.6;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:33:27;3.8;3.6;3.2;2.6;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:36:04;3.7;3.5;3.1;2.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:38:36;3.5;3.4;3.0;2.5;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:41:08;3.7;3.6;3.1;2.5;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:43:42;3.9;3.7;3.3;2.7;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:46:18;3.7;3.5;3.1;2.5;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:48:57;3.7;3.4;2.9;2.2;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:51:43;4.2;3.9;3.3;2.5;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:54:16;4.0;3.7;3.1;2.3;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:56:53;3.3;3.0;2.6;1.9;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T01:59:34;4.0;3.7;3.1;2.4;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:02:07;3.5;3.3;2.8;2.2;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:04:38;3.4;3.2;2.7;2.1;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:07:07;3.5;3.3;2.8;2.1;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:09:37;4.4;4.1;3.5;2.6;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:12:07;3.7;3.5;3.0;2.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:14:38;4.2;4.0;3.4;2.7;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:17:08;4.0;3.8;3.2;2.4;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:19:39;3.8;3.5;3.0;2.3;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:22:09;3.7;3.5;3.1;2.4;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:24:38;4.2;4.0;3.5;2.8;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:27:08;4.2;4.0;3.5;2.7;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:29:39;4.1;3.8;3.2;2.5;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:32:11;4.0;3.7;3.2;2.5;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:34:40;3.4;3.2;2.8;2.1;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:37:11;3.8;3.6;3.1;2.4;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:39:43;4.8;4.5;3.9;2.9;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:42:12;3.8;3.6;3.1;2.3;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:44:42;4.7;4.4;3.8;2.9;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:47:14;3.9;3.6;3.1;2.3;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:49:43;3.7;3.4;2.9;2.2;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:52:13;4.3;4.0;3.3;2.4;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:54:42;3.9;3.7;3.1;2.3;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:57:12;4.3;4.0;3.4;2.6;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T02:59:44;4.2;3.9;3.2;2.3;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:02:14;4.3;4.0;3.3;2.4;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:04:43;4.8;4.4;3.7;2.8;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:07:14;3.9;3.6;3.1;2.5;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:09:44;4.0;3.8;3.3;2.7;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:12:14;4.1;3.9;3.4;2.6;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:14:45;3.7;3.5;3.0;2.4;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:17:15;3.8;3.5;3.0;2.3;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:19:46;4.0;3.8;3.2;2.5;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:22:16;4.4;4.1;3.5;2.6;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:24:46;4.1;3.8;3.2;2.3;;;;2.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:27:15;4.1;3.9;3.3;2.5;;;;2.0;34.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:29:45;3.9;3.7;3.2;2.5;;;;2.0;30.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:32:15;4.1;3.9;3.3;2.6;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:34:44;4.1;3.9;3.4;2.6;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:37:15;4.5;4.2;3.5;2.7;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:39:45;3.8;3.6;3.0;2.2;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:42:14;4.6;4.2;3.6;2.7;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:44:44;3.6;3.3;2.8;2.0;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:47:13;4.4;4.1;3.4;2.5;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:49:43;4.9;4.6;3.9;2.9;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:52:13;3.9;3.6;3.1;2.4;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:54:44;3.3;3.1;2.7;2.1;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:57:13;3.7;3.5;3.0;2.3;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T03:59:42;3.7;3.5;2.9;2.2;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:02:13;4.3;4.0;3.4;2.5;;;;2.0;30.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:04:47;3.8;3.6;3.0;2.2;;;;2.0;30.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:07:17;4.0;3.7;3.2;2.4;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:09:49;4.4;4.1;3.5;2.6;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:12:20;4.5;4.2;3.6;2.6;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:14:49;3.4;3.2;2.8;2.2;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:17:19;3.9;3.7;3.2;2.5;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:19:50;4.3;4.0;3.4;2.6;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:22:20;3.9;3.6;3.1;2.4;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:24:50;4.2;3.9;3.4;2.6;;;;2.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:27:19;3.5;3.3;2.8;2.2;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:29:48;3.5;3.3;2.8;2.1;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:32:20;4.2;3.9;3.3;2.5;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:34:49;5.0;4.7;4.1;3.2;;;;2.0;27.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:37:21;7.2;6.9;6.4;5.4;;;;2.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:39:50;5.1;5.1;5.0;4.8;;;;2.0;33.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:42:21;21.5;21.5;21.4;20.4;;;;2.0;41.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:44:51;36.5;36.5;36.4;34.6;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:47:21;21.2;21.1;21.1;20.1;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:49:51;27.8;27.8;27.8;26.5;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:52:20;26.5;26.5;26.4;25.0;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:54:49;4.5;4.5;4.5;4.3;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:57:21;10.4;10.4;10.4;9.9;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T04:59:52;4.3;4.3;4.3;4.1;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:02:22;16.6;16.6;16.6;15.8;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:04:53;16.6;16.6;16.5;15.8;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:07:26;7.4;7.4;7.3;7.0;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:09:55;4.9;4.9;4.8;4.5;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:12:25;3.3;3.3;3.1;2.8;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:14:55;3.4;3.3;3.0;2.6;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:17:24;5.1;4.9;4.5;3.8;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:19:54;4.4;4.2;3.8;3.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:22:23;4.3;4.1;3.6;2.9;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:24:56;3.5;3.3;3.0;2.5;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:27:26;4.7;4.4;3.9;3.2;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:29:56;3.9;3.7;3.2;2.6;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:32:25;4.5;4.3;3.8;3.1;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:34:55;3.6;3.5;3.0;2.4;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:37:24;4.2;4.0;3.4;2.7;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:39:54;3.8;3.6;3.1;2.4;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:42:24;4.3;4.1;3.5;2.8;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:44:55;4.7;4.4;3.8;2.9;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:47:25;3.8;3.6;3.0;2.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:49:56;4.0;3.8;3.2;2.4;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:52:26;4.3;4.0;3.3;2.4;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:54:56;4.2;3.9;3.3;2.5;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:57:25;4.4;4.1;3.4;2.6;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T05:59:57;4.4;4.1;3.4;2.5;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:02:27;4.2;3.9;3.2;2.4;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:05:00;4.9;4.6;3.8;2.8;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:07:33;3.8;3.6;3.0;2.2;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:10:04;5.3;4.9;4.1;3.0;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:12:36;5.6;5.2;4.2;3.0;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:15:07;4.3;4.0;3.3;2.5;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:17:42;4.0;3.8;3.2;2.4;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:20:14;4.0;3.7;3.1;2.3;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:22:50;4.1;3.8;3.2;2.3;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:25:22;4.3;4.0;3.3;2.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:27:52;4.0;3.8;3.1;2.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:30:23;4.5;4.1;3.3;2.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:32:57;3.7;3.5;2.9;2.1;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:35:27;3.0;2.8;2.4;1.8;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:38:01;4.2;3.9;3.3;2.4;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:40:33;4.4;4.1;3.4;2.4;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:43:03;5.0;4.6;3.7;2.6;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:45:34;4.3;4.0;3.3;2.4;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:48:04;3.9;3.6;3.0;2.3;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:50:34;3.5;3.3;2.9;2.2;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:53:03;3.7;3.5;3.0;2.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:55:33;4.1;3.8;3.1;2.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T06:58:03;5.2;4.8;4.0;2.9;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:00:33;4.1;3.8;3.1;2.2;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:03:04;4.3;4.0;3.3;2.4;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:05:38;4.4;4.1;3.4;2.5;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:08:10;3.8;3.5;3.0;2.3;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:10:40;4.1;3.8;3.2;2.4;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:13:15;5.0;4.6;3.8;2.7;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:15:45;4.2;3.9;3.2;2.3;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:18:17;4.4;4.1;3.4;2.4;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:20:47;4.9;4.5;3.7;2.6;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:23:19;4.4;4.0;3.3;2.3;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:25:51;4.3;3.9;3.1;2.2;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:28:20;5.1;4.6;3.7;2.6;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:30:52;4.3;3.9;3.1;2.1;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:33:21;4.1;3.8;3.0;2.1;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:35:52;5.9;5.4;4.3;2.9;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:38:21;5.5;5.0;4.0;2.7;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:40:52;4.1;3.8;3.1;2.1;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:43:22;4.8;4.4;3.6;2.5;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:45:52;4.5;4.2;3.4;2.5;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:48:22;4.5;4.2;3.5;2.5;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:50:51;5.4;5.0;4.1;2.9;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:53:22;4.7;4.4;3.5;2.4;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:55:51;4.3;4.0;3.2;2.3;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T07:58:27;4.6;4.2;3.4;2.4;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:00:57;4.8;4.4;3.5;2.4;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:03:31;5.8;5.3;4.2;2.9;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:06:01;4.5;4.2;3.4;2.3;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:08:31;4.9;4.5;3.6;2.4;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:11:01;4.0;3.7;3.0;2.1;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:13:36;5.3;4.9;3.9;2.7;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:16:10;4.9;4.4;3.5;2.4;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:18:42;5.6;5.1;4.2;2.9;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:21:11;4.8;4.4;3.6;2.5;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:23:41;5.1;4.7;3.8;2.5;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:26:11;5.6;5.1;4.1;2.7;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:28:41;5.8;5.3;4.2;2.8;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:31:10;5.1;4.6;3.6;2.4;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:33:40;4.0;3.7;2.9;2.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:36:11;5.7;5.2;4.2;2.9;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:38:41;5.0;4.5;3.6;2.4;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:41:10;6.1;5.6;4.5;3.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:43:40;5.3;4.8;3.8;2.6;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:46:14;5.8;5.3;4.3;2.9;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:48:49;5.6;5.1;3.9;2.5;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:51:27;4.8;4.4;3.4;2.2;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:54:06;4.8;4.4;3.5;2.4;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:56:36;4.8;4.4;3.5;2.4;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T08:59:09;4.4;4.1;3.3;2.2;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:01:39;5.8;5.3;4.1;2.6;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:04:10;5.8;5.2;4.0;2.5;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:06:41;5.5;5.1;4.0;2.7;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:09:15;6.1;5.6;4.5;3.0;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:11:46;4.7;4.3;3.5;2.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:14:20;4.3;4.0;3.3;2.4;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:16:50;4.3;3.9;3.2;2.2;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:19:23;5.3;4.9;3.9;2.6;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:21:53;6.3;5.8;4.6;3.0;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:24:29;4.5;4.1;3.3;2.1;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:27:02;4.6;4.2;3.4;2.4;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:29:42;4.7;4.3;3.5;2.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:32:20;4.4;4.0;3.2;2.2;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:34:52;3.9;3.6;3.0;2.1;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:37:24;4.2;3.9;3.1;2.2;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:39:56;4.1;3.7;3.0;2.1;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:42:32;3.7;3.5;2.9;2.1;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:45:16;4.0;3.7;3.1;2.3;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-09-19T09:47:51;3.7;3.5;3.0;2.2;;;;1.0;118.0;
