sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-09-19T00:00:57;73.96;44.90;83.50;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:01:58;73.50;44.23;83.07;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:02:59;72.73;44.03;83.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:03:59;74.09;44.11;82.73;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:05:01;73.61;43.86;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:06:05;73.95;44.11;82.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:07:07;73.68;43.90;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:08:09;73.09;43.90;82.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:10:13;73.85;43.81;83.21;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:11:15;73.07;44.15;83.87;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:12:16;73.24;44.20;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:13:18;73.11;44.69;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:14:19;74.00;44.43;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:15:20;73.48;44.51;83.24;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:16:21;72.86;44.27;82.71;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:17:22;73.17;44.69;82.87;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:18:26;73.61;44.03;82.90;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:19:32;73.46;44.19;83.00;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:20:36;73.38;44.43;83.10;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:21:37;73.01;44.23;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:22:41;74.58;44.35;83.30;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:23:43;74.47;44.04;83.16;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:24:43;73.64;44.07;83.50;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:25:44;72.64;44.15;83.04;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:26:45;74.01;45.63;83.05;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:27:47;73.72;44.54;83.06;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:28:52;73.37;44.07;83.78;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:29:53;73.68;44.54;82.93;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:30:53;73.24;44.31;83.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:31:57;73.84;44.27;83.17;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:32:59;72.60;43.86;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:34:01;74.04;44.58;83.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:35:05;72.93;44.23;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:36:06;74.25;44.62;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:37:06;73.65;44.31;82.39;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:38:06;73.88;44.69;83.09;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:39:07;74.20;44.39;83.03;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:40:10;73.33;44.16;83.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:41:15;73.16;43.77;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:42:20;73.32;44.80;83.65;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:43:21;73.49;44.72;82.98;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:44:24;73.21;44.43;83.01;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:45:24;72.93;44.19;82.37;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:46:25;73.46;44.11;83.63;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:47:28;73.86;44.19;82.59;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:48:30;73.39;32.35;83.74;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:49:32;73.59;38.95;82.61;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:50:33;45.03;40.98;64.23;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:51:34;73.62;41.11;83.51;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:52:40;73.59;41.22;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:53:42;74.07;40.98;83.70;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:54:47;73.66;41.30;82.79;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:55:49;73.06;40.89;83.07;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:56:49;73.50;41.61;84.07;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:57:52;74.01;40.80;83.84;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:58:53;73.72;42.22;83.77;;
60116;Laerm;62818;49.394;8.686;2023-09-19T00:59:55;73.94;42.93;83.06;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:00:57;73.33;43.14;83.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:01:58;74.10;44.19;83.43;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:03:01;72.59;43.49;82.95;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:04:02;72.78;43.58;82.83;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:05:02;73.25;43.63;82.64;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:06:06;73.45;43.63;83.23;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:07:08;72.70;43.68;83.66;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:08:10;73.47;43.58;83.37;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:09:13;72.85;43.63;82.81;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:10:17;72.60;43.58;83.37;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:11:38;71.57;43.90;83.13;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:13:26;69.81;44.19;82.81;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:14:41;72.88;43.93;83.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:17:12;71.63;44.42;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:20:19;70.50;44.23;83.39;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:26:12;73.68;44.15;83.03;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:29:39;72.76;44.19;83.34;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:30:44;73.34;44.03;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:31:47;74.27;44.07;82.94;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:32:50;72.81;44.19;82.80;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:34:01;73.94;44.23;83.28;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:35:04;72.61;44.31;83.36;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:36:05;73.70;44.19;83.27;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:37:05;74.46;44.27;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:38:06;73.85;44.39;83.79;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:39:11;73.38;44.03;83.18;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:40:18;73.49;44.15;83.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:43:32;71.38;44.11;82.95;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:46:25;71.68;43.99;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:47:52;72.62;44.58;83.35;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:49:42;71.69;44.19;83.58;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:50:56;70.96;44.19;83.46;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:52:07;73.09;44.07;83.95;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:53:23;72.96;44.47;84.02;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:54:31;73.94;44.43;83.42;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:55:41;73.62;44.23;83.13;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:58:11;73.31;44.47;83.50;;
60116;Laerm;62818;49.394;8.686;2023-09-19T01:59:25;72.55;44.15;83.40;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:00:32;73.36;44.23;82.88;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:01:34;73.33;44.98;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:02:44;73.18;44.43;83.45;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:03:47;73.94;44.11;83.93;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:04:49;73.52;43.99;83.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:05:51;73.53;44.23;83.25;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:06:53;73.76;44.23;83.68;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:07:56;73.82;44.07;83.02;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:08:56;75.10;44.27;83.39;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:10:00;74.24;44.39;83.17;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:11:00;73.83;44.87;83.55;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:12:02;73.91;44.31;83.26;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:13:04;74.22;44.27;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:14:04;74.12;44.31;83.59;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:15:09;73.58;43.90;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:16:10;74.29;44.39;83.15;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:17:11;50.30;44.23;70.01;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:18:13;74.15;44.43;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:19:14;74.17;44.62;83.69;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:20:15;73.66;44.73;82.60;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:21:17;55.11;44.58;76.54;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:22:18;74.56;44.47;83.91;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:23:19;73.82;44.90;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:24:19;73.69;45.11;83.13;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:25:19;73.72;44.69;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:26:20;74.39;44.97;83.51;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:27:22;73.52;44.23;83.92;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:28:22;74.28;44.94;83.38;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:29:23;72.78;38.05;83.36;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:30:25;74.11;41.30;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:31:26;73.96;42.16;83.44;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:32:30;73.14;41.38;83.26;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:33:31;72.84;42.03;82.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:34:33;73.96;42.16;83.03;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:35:36;73.03;42.65;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:36:37;73.15;43.72;82.60;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:37:37;73.39;46.10;82.48;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:38:38;74.28;45.30;82.61;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:39:39;73.44;45.11;83.06;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:40:39;72.85;44.58;83.54;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:41:40;73.82;45.30;82.86;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:42:42;73.53;45.20;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:43:43;72.49;44.87;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:44:43;73.01;44.58;83.07;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:45:47;72.78;44.47;82.94;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:46:50;73.67;39.92;83.23;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:47:51;74.62;44.97;83.16;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:48:51;73.40;45.01;83.21;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:49:55;73.63;43.54;83.68;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:50:55;73.24;42.35;83.18;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:51:56;72.95;42.82;82.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:52:59;73.06;42.98;83.24;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:54:00;73.71;41.96;83.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:55:01;73.84;42.53;82.83;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:56:01;74.26;42.53;83.42;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:57:04;73.38;42.22;83.39;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:58:07;72.22;43.04;82.68;;
60116;Laerm;62818;49.394;8.686;2023-09-19T02:59:08;73.22;42.88;83.58;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:00:11;74.08;43.54;83.86;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:01:12;72.37;43.09;82.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:02:13;73.73;43.04;82.84;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:03:13;73.20;43.63;83.77;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:04:16;73.86;43.24;83.15;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:05:21;73.47;42.71;83.33;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:06:22;73.38;42.65;83.00;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:07:24;72.55;42.88;82.99;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:08:25;74.47;42.47;83.28;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:09:25;73.80;42.76;83.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:10:27;72.82;43.14;83.28;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:11:29;73.40;43.19;83.45;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:12:30;72.77;42.65;83.26;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:13:31;73.56;43.49;83.39;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:14:31;73.44;43.04;83.10;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:15:36;73.92;42.74;83.60;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:16:39;72.56;43.14;82.99;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:17:44;73.01;42.82;83.67;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:18:45;73.69;43.24;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:19:47;73.97;41.30;83.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:20:55;73.16;42.53;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:21:56;72.71;42.53;82.94;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:22:57;57.61;43.04;77.71;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:23:58;73.59;42.71;83.70;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:25:01;73.79;44.73;83.65;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:26:08;73.23;42.76;83.46;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:27:10;73.62;42.65;83.09;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:28:17;73.39;43.34;83.30;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:29:18;73.23;43.29;83.18;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:30:19;73.83;43.60;83.05;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:31:19;74.33;43.19;83.32;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:32:26;73.88;43.81;82.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:33:27;72.74;43.81;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:34:27;72.91;44.03;82.44;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:35:28;73.73;43.29;83.44;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:36:29;73.97;43.72;83.40;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:37:31;74.17;43.81;83.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:38:33;73.74;45.07;84.07;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:39:36;72.58;43.94;83.60;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:40:37;73.51;43.39;83.28;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:41:38;73.05;44.27;83.83;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:42:40;73.12;43.81;82.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:43:41;73.94;43.77;83.65;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:44:41;74.43;43.72;84.04;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:45:42;73.18;43.19;83.03;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:46:42;74.12;43.86;83.86;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:47:43;73.18;43.14;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:48:43;72.73;45.39;83.38;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:49:44;73.13;45.75;82.83;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:50:45;73.86;44.76;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:51:45;74.18;45.14;83.42;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:52:46;73.38;44.69;83.72;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:53:47;73.98;44.31;83.12;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:54:49;73.18;46.43;83.30;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:55:50;73.65;44.43;83.16;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:56:50;73.03;43.77;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:57:51;73.02;43.04;83.71;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:58:53;72.76;42.29;83.75;;
60116;Laerm;62818;49.394;8.686;2023-09-19T03:59:53;73.77;43.19;83.41;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:00:57;73.60;43.54;83.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:01:58;72.98;45.75;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:02:59;73.77;43.58;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:04:02;72.65;43.44;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:05:08;73.64;43.29;83.27;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:06:10;73.26;43.14;83.42;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:07:11;73.66;43.14;83.02;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:08:15;73.40;43.09;83.01;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:09:16;73.19;43.49;83.26;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:10:16;73.26;43.29;83.27;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:11:17;73.85;43.39;83.93;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:12:18;71.97;44.47;82.77;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:13:18;73.06;43.34;83.43;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:14:19;73.43;42.82;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:15:20;74.26;43.00;82.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:16:23;71.74;42.71;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:17:24;73.49;46.13;82.92;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:18:24;72.85;44.47;83.45;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:19:25;73.58;43.19;83.01;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:20:25;74.11;43.58;83.51;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:21:26;72.29;44.07;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:22:28;72.80;43.86;83.24;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:23:28;72.55;45.60;83.46;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:24:29;73.25;42.88;83.16;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:25:30;73.52;43.29;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:26:31;73.09;45.01;83.72;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:27:31;72.69;46.59;83.35;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:28:32;73.01;42.71;82.93;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:29:34;72.54;48.57;83.56;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:30:35;72.86;43.99;82.87;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:31:35;71.69;44.07;82.04;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:32:40;73.19;44.07;83.31;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:33:41;71.77;44.73;83.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:34:43;71.47;44.43;80.90;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:35:44;73.32;43.72;83.34;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:36:45;72.76;44.31;83.63;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:37:45;73.30;43.72;83.47;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:38:45;73.36;45.01;83.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:39:46;73.13;48.90;83.43;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:40:47;73.46;45.69;83.17;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:41:48;72.07;45.94;83.49;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:42:55;71.92;45.27;83.15;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:44:00;71.97;45.20;82.69;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:45:00;73.94;47.34;83.70;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:46:01;74.09;46.69;83.88;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:47:01;73.42;48.37;83.85;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:48:02;72.37;46.25;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:49:03;72.74;51.18;83.08;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:50:08;73.99;46.50;82.79;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:51:11;72.83;45.94;83.20;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:52:12;73.03;45.80;83.18;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:53:16;73.29;46.28;83.43;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:54:18;74.06;46.69;83.82;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:55:18;74.06;46.52;82.72;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:56:19;72.70;53.27;82.84;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:57:21;73.45;46.89;83.77;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:58:22;73.15;47.30;83.04;;
60116;Laerm;62818;49.394;8.686;2023-09-19T04:59:23;72.30;51.40;83.12;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:00:24;74.18;47.20;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:01:25;72.79;46.80;82.97;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:02:29;58.66;48.55;69.44;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:03:31;73.66;47.18;83.85;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:04:31;73.03;46.63;83.52;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:05:32;73.30;47.65;82.62;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:06:35;72.33;46.15;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:07:36;74.53;45.57;82.86;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:08:36;73.93;48.84;82.88;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:09:37;73.59;48.19;82.53;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:10:37;73.87;46.25;83.43;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:11:38;73.29;46.82;82.29;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:12:39;73.01;49.81;83.09;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:13:40;72.25;46.18;83.25;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:14:40;72.83;46.47;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:15:41;72.42;47.61;82.85;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:16:42;73.58;48.07;82.94;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:17:51;73.26;47.42;83.19;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:18:54;73.03;51.07;83.22;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:19:55;73.34;46.84;83.17;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:20:55;72.65;46.48;83.09;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:21:56;72.81;55.58;82.98;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:23:05;72.69;47.12;82.58;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:24:08;72.77;47.67;82.89;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:25:12;72.15;49.03;82.57;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:26:16;72.74;50.66;82.72;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:27:17;73.25;48.00;82.75;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:28:17;72.28;48.13;82.50;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:29:18;72.32;53.01;82.21;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:30:19;72.73;47.54;82.37;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:31:20;71.80;48.57;81.74;;
60116;Laerm;62818;49.394;8.686;2023-09-19T05:32:20;71.88;55.58;82.59;;
