sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:00:46;1.7;1.7;1.6;1.5;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:03:15;1.5;1.5;1.5;1.3;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:05:44;1.6;1.6;1.5;1.4;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:08:13;2.3;2.2;2.1;1.9;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:10:42;1.9;1.9;1.8;1.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:13:11;2.2;2.1;2.0;1.8;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:15:41;2.3;2.3;2.1;1.9;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:18:14;2.0;1.9;1.8;1.6;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:20:45;2.2;2.1;2.0;1.8;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:23:15;2.0;1.9;1.8;1.6;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:25:45;2.1;2.1;1.9;1.7;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:28:31;2.4;2.3;2.2;1.9;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:31:00;2.5;2.4;2.2;1.9;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:33:31;2.2;2.1;1.9;1.6;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:36:00;2.5;2.4;2.2;1.8;;;;2.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:38:31;2.0;2.0;1.8;1.5;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:41:00;2.4;2.3;2.1;1.8;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:43:29;2.1;2.0;1.9;1.6;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:46:00;2.3;2.2;2.1;1.8;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:48:29;1.9;1.9;1.8;1.6;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:50:59;2.3;2.3;2.2;1.9;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:53:32;2.9;2.8;2.6;2.2;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:56:02;2.3;2.2;2.1;1.8;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T00:58:34;2.7;2.6;2.4;2.1;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:01:06;2.6;2.5;2.4;2.1;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:03:37;2.1;2.1;2.0;1.8;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:06:07;2.5;2.5;2.3;2.0;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:08:36;2.2;2.2;2.1;1.8;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:11:09;2.4;2.4;2.3;2.0;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:14:00;2.4;2.4;2.2;2.0;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:16:40;2.9;2.8;2.6;2.2;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:19:26;2.9;2.8;2.6;2.3;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:23:09;2.8;2.7;2.5;2.2;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:25:55;3.1;2.9;2.6;2.2;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:28:39;3.6;3.4;3.1;2.5;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:31:28;2.7;2.6;2.4;2.0;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:34:02;3.0;2.9;2.6;2.2;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:36:34;3.2;3.0;2.7;2.2;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:39:05;3.7;3.5;3.0;2.3;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:41:47;3.8;3.6;3.1;2.4;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:44:31;4.1;3.9;3.3;2.5;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:47:11;3.4;3.2;2.8;2.2;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:49:54;3.4;3.2;2.8;2.2;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:52:30;3.7;3.5;2.9;2.2;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:55:07;3.3;3.1;2.7;2.1;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T01:57:42;2.6;2.5;2.2;1.8;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:00:18;3.6;3.4;3.1;2.5;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:02:51;3.2;3.0;2.6;2.0;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:05:25;3.9;3.7;3.2;2.4;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:07:55;3.3;3.1;2.7;2.0;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:10:24;3.8;3.6;3.0;2.3;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:12:53;3.3;3.1;2.7;2.2;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:15:25;3.8;3.6;3.1;2.4;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:18:00;3.2;3.0;2.6;2.0;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:20:29;3.6;3.4;3.0;2.4;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:22:59;3.6;3.4;2.9;2.3;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:25:28;4.0;3.8;3.3;2.5;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:27:58;3.3;3.1;2.7;2.1;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:30:29;3.7;3.5;3.1;2.5;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:32:58;3.4;3.3;2.9;2.3;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:35:27;3.3;3.1;2.7;2.1;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:37:59;4.1;3.9;3.4;2.7;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:40:28;3.4;3.2;2.8;2.1;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:42:56;4.5;4.2;3.6;2.8;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:45:25;4.1;3.8;3.2;2.3;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:47:54;4.4;4.1;3.4;2.5;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:50:23;3.6;3.3;2.8;2.1;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:52:51;3.7;3.4;2.9;2.2;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:55:20;3.2;3.0;2.6;2.0;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T02:57:49;3.4;3.2;2.8;2.1;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:00:21;3.3;3.1;2.7;2.1;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:02:53;4.8;4.5;3.8;2.9;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:05:23;4.1;3.9;3.3;2.6;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:07:52;4.3;4.0;3.4;2.5;;;;2.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:10:21;4.3;4.0;3.4;2.5;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:12:51;4.7;4.3;3.6;2.6;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:15:20;3.8;3.5;2.9;2.1;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:17:49;4.1;3.8;3.2;2.4;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:20:19;4.3;4.0;3.4;2.6;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:22:48;4.3;4.0;3.3;2.3;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:25:18;3.5;3.3;2.8;2.0;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:27:49;3.9;3.6;3.1;2.3;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:30:18;3.8;3.5;3.0;2.2;;;;3.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:32:48;3.2;2.9;2.4;1.8;;;;3.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:35:18;4.1;3.8;3.2;2.3;;;;3.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:37:47;4.0;3.7;3.2;2.4;;;;3.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:40:15;3.2;3.0;2.5;1.9;;;;3.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:42:46;2.9;2.8;2.4;1.8;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:45:16;3.6;3.3;2.8;2.1;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:47:45;4.5;4.2;3.6;2.7;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:50:15;4.3;4.0;3.4;2.5;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:52:43;4.0;3.7;3.1;2.3;;;;3.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:55:12;3.8;3.5;3.0;2.3;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T03:57:40;3.9;3.6;3.1;2.3;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:00:09;3.4;3.2;2.6;1.9;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:02:40;4.3;4.0;3.3;2.5;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:05:09;3.6;3.4;2.9;2.2;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:07:40;4.4;4.1;3.4;2.5;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:10:11;3.6;3.4;2.9;2.2;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:12:40;4.0;3.8;3.3;2.6;;;;3.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:15:14;3.5;3.3;2.9;2.3;;;;3.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:17:42;3.4;3.1;2.7;2.1;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:20:11;3.2;3.0;2.5;1.9;;;;3.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:22:40;3.5;3.3;2.7;2.0;;;;3.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:25:09;3.7;3.4;2.9;2.1;;;;3.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:27:37;3.8;3.6;3.0;2.3;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:30:09;3.5;3.3;2.8;2.1;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:32:39;3.3;3.1;2.6;2.0;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:35:08;3.3;3.1;2.7;2.1;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:37:38;3.3;3.1;2.7;2.1;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:40:08;3.3;3.1;2.6;2.0;;;;3.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:42:43;3.2;3.0;2.6;1.9;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:45:12;3.3;3.1;2.7;2.0;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:47:41;3.8;3.6;3.1;2.4;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:50:10;3.8;3.5;3.0;2.2;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:52:41;3.7;3.5;3.0;2.2;;;;3.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:55:10;3.2;3.0;2.6;1.9;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T04:57:42;3.6;3.4;2.9;2.2;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:00:14;4.3;4.0;3.4;2.5;;;;3.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:02:45;3.9;3.7;3.2;2.4;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:05:14;3.3;3.1;2.6;2.0;;;;3.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:07:43;3.2;3.0;2.6;1.9;;;;3.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:10:14;3.5;3.3;2.9;2.2;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:12:44;3.6;3.4;3.0;2.3;;;;3.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:15:14;3.4;3.2;2.8;2.1;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:17:43;3.8;3.5;3.1;2.3;;;;3.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:20:18;3.4;3.2;2.8;2.2;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:22:59;3.7;3.5;3.1;2.5;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:25:29;3.0;2.8;2.5;2.0;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:28:04;2.9;2.7;2.4;1.9;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:30:33;3.5;3.3;2.9;2.4;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:33:05;3.3;3.1;2.6;2.0;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:35:34;3.1;2.9;2.5;2.0;;;;3.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:38:06;3.4;3.2;2.7;2.1;;;;3.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:40:36;2.8;2.6;2.3;1.7;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:43:05;4.0;3.7;3.2;2.4;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:45:34;3.5;3.3;2.8;2.1;;;;3.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:48:09;3.2;3.0;2.6;2.0;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:50:39;3.7;3.5;3.0;2.3;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:53:08;4.0;3.7;3.2;2.3;;;;3.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:55:40;3.1;2.9;2.5;1.8;;;;3.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T05:58:09;3.6;3.4;2.9;2.1;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:00:40;3.9;3.6;3.1;2.3;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:03:10;3.4;3.2;2.8;2.1;;;;3.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:05:40;3.7;3.5;3.0;2.2;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:08:12;3.4;3.2;2.7;2.0;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:10:40;4.1;3.8;3.1;2.2;;;;3.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:13:09;4.4;4.0;3.3;2.4;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:15:38;4.4;4.1;3.5;2.5;;;;3.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:18:09;3.5;3.2;2.6;1.9;;;;3.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:20:43;3.7;3.4;2.9;2.1;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:23:12;4.8;4.4;3.7;2.6;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:25:41;4.3;3.9;3.2;2.2;;;;3.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:28:11;3.8;3.4;2.8;1.9;;;;3.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:30:41;3.8;3.5;2.9;2.0;;;;3.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:33:10;3.9;3.6;3.0;2.2;;;;3.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:35:41;3.4;3.1;2.7;2.0;;;;3.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:38:11;3.3;3.1;2.7;2.1;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:40:41;3.1;2.9;2.5;1.9;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:43:11;3.5;3.3;2.8;2.2;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:45:40;3.4;3.1;2.7;2.1;;;;3.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:48:09;3.6;3.4;2.8;2.1;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:50:38;4.6;4.3;3.6;2.6;;;;3.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:53:07;3.1;2.9;2.4;1.8;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:55:37;3.2;3.0;2.5;1.9;;;;3.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T06:58:05;4.7;4.4;3.7;2.6;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:00:34;4.2;3.9;3.3;2.4;;;;3.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:03:06;3.7;3.4;2.9;2.2;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:05:38;3.6;3.4;2.9;2.2;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:08:09;3.6;3.3;2.8;2.1;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:10:39;3.8;3.6;3.0;2.3;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:13:14;4.5;4.2;3.5;2.5;;;;3.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:15:45;4.3;4.0;3.3;2.3;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:18:16;4.4;4.0;3.3;2.2;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:20:46;4.1;3.8;3.1;2.2;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:23:17;3.6;3.3;2.7;2.0;;;;3.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:25:48;5.1;4.7;3.9;2.8;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:28:17;4.1;3.8;3.1;2.2;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:30:45;4.5;4.1;3.4;2.3;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:33:14;3.6;3.3;2.7;1.9;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:35:44;3.8;3.5;2.9;2.0;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:38:14;4.6;4.2;3.4;2.3;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:40:44;4.7;4.4;3.6;2.5;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:43:12;4.8;4.4;3.6;2.4;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:45:40;5.0;4.6;3.7;2.5;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:48:09;5.1;4.7;3.8;2.6;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:50:41;4.7;4.3;3.4;2.3;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:53:12;4.8;4.4;3.5;2.3;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:55:43;4.7;4.3;3.5;2.4;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T07:58:14;4.1;3.7;3.0;2.0;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:00:42;4.2;3.8;3.1;2.2;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:03:12;4.1;3.8;3.1;2.2;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:05:41;4.0;3.7;3.1;2.2;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:08:09;4.9;4.5;3.7;2.6;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:10:40;4.1;3.8;3.1;2.2;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:13:11;4.8;4.4;3.6;2.5;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:15:44;5.1;4.7;3.8;2.6;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:18:13;4.3;4.0;3.2;2.2;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:20:42;5.5;5.0;4.1;2.7;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:23:12;5.2;4.8;3.8;2.5;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:25:44;4.6;4.3;3.5;2.4;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:28:13;4.9;4.5;3.7;2.6;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:30:45;3.8;3.5;2.9;2.1;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:33:13;3.7;3.4;2.9;2.1;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:35:44;3.9;3.6;3.0;2.2;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:38:12;4.7;4.3;3.6;2.6;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:40:41;4.8;4.4;3.6;2.6;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:43:10;4.4;4.1;3.3;2.3;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:45:38;5.6;5.1;4.1;2.7;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:48:15;5.6;5.1;4.1;2.7;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:50:49;5.2;4.8;3.8;2.5;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:53:29;5.3;4.8;3.9;2.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:56:05;4.7;4.3;3.4;2.2;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T08:58:42;4.6;4.2;3.4;2.3;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T09:01:16;5.1;4.7;3.8;2.6;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T09:03:50;5.7;5.2;4.2;2.9;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-09-19T09:06:20;4.1;3.8;3.0;2.0;;;;2.0;84.0;
