sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:00:42;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:03:08;8.25;8.25;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:05:34;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:08:00;8.00;7.00;3.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:10:27;8.50;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:12:53;9.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:15:19;8.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:17:44;10.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:20:10;10.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:22:38;8.75;8.75;4.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:25:04;11.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:27:30;11.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:29:55;11.67;10.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:32:21;14.00;11.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:34:46;10.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:37:11;9.33;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:39:37;9.00;8.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:42:02;13.67;13.33;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:44:28;13.00;13.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:46:53;10.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:49:19;8.00;7.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:51:44;10.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:54:10;12.33;10.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:56:35;11.00;9.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T00:59:01;11.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:01:26;8.67;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:03:52;12.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:06:17;11.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:08:43;9.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:11:11;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:13:54;13.25;10.25;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:25:42;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:30:56;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:33:23;9.50;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:35:49;9.00;8.50;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:38:15;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:40:41;9.67;9.67;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:43:12;11.50;9.75;3.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:48:28;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:51:11;9.50;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:53:50;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:56:29;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T01:59:23;12.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:01:48;12.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:04:17;11.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:06:42;13.00;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:09:08;12.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:11:33;12.33;10.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:13:58;13.00;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:16:24;11.00;8.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:18:50;9.67;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:21:15;11.00;11.00;5.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:23:41;11.00;9.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:26:06;10.00;9.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:28:32;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:30:58;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:33:24;9.00;8.00;4.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:35:50;10.00;10.00;4.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:38:20;9.75;9.75;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:40:45;13.00;12.33;4.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:43:11;12.00;12.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:45:36;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:48:01;10.33;9.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:50:27;13.00;10.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:52:53;14.67;11.33;5.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:55:18;17.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T02:57:48;13.00;10.75;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:00:18;16.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:02:44;15.25;14.50;5.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:05:10;18.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:07:35;15.00;12.33;5.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:10:00;15.00;14.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:12:26;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:14:52;17.67;16.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:17:17;17.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:19:42;13.00;13.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:22:08;10.33;10.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:24:33;11.33;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:26:59;13.67;12.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:29:25;21.00;21.00;12.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:31:50;20.00;19.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:34:16;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:36:41;17.33;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:39:07;17.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:41:32;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:43:57;15.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:46:23;12.00;12.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:48:48;13.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:51:13;14.00;13.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:53:39;17.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:56:04;19.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T03:58:30;19.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:00:56;19.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:03:22;18.75;15.75;8.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:05:47;16.50;14.50;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:08:13;16.00;13.00;6.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:10:38;14.33;13.00;5.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:13:04;15.67;13.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:15:29;15.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:17:55;15.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:20:20;15.33;15.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:22:46;15.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:25:11;15.00;13.67;5.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:27:37;15.00;12.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:30:02;18.33;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:32:28;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:34:54;19.25;17.50;7.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:37:19;19.00;18.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:39:44;19.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:42:10;18.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:44:35;18.67;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:47:00;18.00;17.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:49:26;19.00;17.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:51:51;18.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:54:17;16.00;14.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:56:42;19.00;16.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T04:59:08;19.00;16.33;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:01:33;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:03:58;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:06:24;16.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:08:49;17.33;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:11:15;19.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:13:41;19.00;18.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:16:06;20.33;18.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:18:31;21.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:20:57;19.33;19.33;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:23:22;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:25:48;18.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:28:13;17.67;15.33;6.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:30:38;18.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:33:04;17.67;17.67;6.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:35:30;18.00;17.00;5.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:37:56;16.50;15.50;7.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:40:22;19.00;16.50;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:42:48;18.67;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:45:13;18.00;16.67;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:47:39;20.00;18.00;8.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:50:05;18.50;17.50;7.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:52:31;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:54:57;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:57:22;17.33;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T05:59:47;18.67;16.33;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:02:13;20.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:04:38;19.00;17.67;10.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:07:04;20.00;18.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:09:29;20.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:11:54;20.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:14:20;19.33;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:16:45;22.33;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:19:11;20.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:21:36;19.67;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:24:02;18.33;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:26:27;19.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:28:53;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:31:18;17.67;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:33:44;21.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:36:09;17.67;17.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:38:34;67.00;52.67;31.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:41:00;57.33;46.00;27.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:43:25;35.00;32.00;19.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:45:51;26.00;26.00;17.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:48:16;21.00;21.00;14.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:50:41;18.00;18.00;10.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:53:07;19.00;17.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:55:32;19.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T06:57:58;52.00;42.00;25.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:00:23;42.67;36.00;22.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:02:58;54.00;43.00;25.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:05:28;44.75;37.00;22.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:07:53;48.67;40.00;24.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:10:19;48.33;39.67;23.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:12:44;70.67;55.67;31.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:15:10;50.00;40.00;22.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:17:35;32.67;29.00;17.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:20:01;56.00;42.00;25.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:22:26;48.67;38.67;23.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:24:52;29.00;25.33;15.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:27:17;21.00;19.00;12.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:29:43;68.67;57.00;33.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:32:08;77.67;68.00;37.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:34:33;68.00;53.67;31.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:36:59;49.00;39.67;24.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:39:24;28.67;27.67;17.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:41:50;19.33;18.33;9.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:44:15;20.00;18.00;8.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:46:41;29.33;25.33;15.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:49:06;27.00;24.00;14.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:51:32;28.33;26.33;14.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:53:57;26.67;26.00;16.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:56:23;19.33;19.33;10.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T07:58:48;18.33;18.33;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:01:13;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:03:39;16.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:06:05;16.75;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:08:31;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:10:56;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:13:25;16.33;15.33;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:15:51;14.25;13.25;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:18:17;15.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:20:42;15.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:23:08;17.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:25:34;14.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:27:59;15.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:30:25;14.67;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:32:50;10.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:35:16;12.00;11.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:37:42;10.33;9.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:40:08;12.25;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:42:46;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T08:45:21;10.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:05:24;8.00;7.75;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:08:10;7.50;7.50;4.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:10:57;9.00;9.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:13:44;10.00;8.75;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:16:30;14.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:19:16;14.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:22:08;13.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:24:56;13.50;10.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:27:43;13.25;12.25;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:30:34;14.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:33:21;13.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:36:07;13.75;12.75;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:38:53;16.50;14.25;7.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:41:38;12.00;10.25;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:44:24;13.50;11.75;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:47:10;16.00;13.25;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:49:55;14.25;14.25;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:52:44;15.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:55:10;14.00;11.50;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T09:57:36;14.00;11.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:00:02;14.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:02:28;12.75;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:04:56;14.75;13.00;6.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:07:25;15.00;15.00;6.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:09:54;16.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:12:22;15.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:14:47;13.33;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:17:14;13.00;12.50;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:22:20;16.25;15.25;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:24:46;16.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:27:14;15.00;14.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:29:39;12.00;11.00;6.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:32:09;15.25;15.00;6.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:34:39;14.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:37:07;15.00;14.50;6.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:39:36;16.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:42:05;17.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:44:32;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:46:58;16.25;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:49:24;17.33;16.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:51:55;18.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:54:30;17.50;16.50;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:56:59;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T10:59:25;16.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:01:52;18.50;18.50;9.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:04:23;15.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:07:11;17.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:14:55;21.00;20.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:30:32;19.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:35:58;20.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:43:50;19.00;18.00;7.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:46:17;18.00;18.00;8.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:48:43;16.50;16.50;7.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:51:12;17.00;17.00;7.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:53:39;16.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:56:05;16.50;16.25;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T11:58:31;18.50;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:00:59;16.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:03:27;16.50;15.50;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:05:55;17.00;16.00;5.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:08:21;17.25;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:10:50;19.00;17.00;7.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:13:19;18.50;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:15:45;18.00;17.50;7.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:18:25;18.75;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:20:52;19.25;18.25;8.75
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:23:17;19.00;19.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:25:43;18.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:28:08;18.33;18.33;7.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:30:34;16.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:33:00;16.67;15.67;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:35:28;17.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:37:54;18.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:40:20;17.00;17.00;7.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:42:47;20.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T12:45:17;18.50;17.50;7.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:04:51;16.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:10:05;14.50;14.50;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:12:35;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:15:11;16.25;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:17:43;18.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:20:22;17.75;16.75;6.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:22:52;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:25:17;16.00;13.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:27:45;16.50;13.25;7.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:30:18;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:32:44;17.25;16.00;5.50
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:35:10;16.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:37:38;17.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:40:05;19.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:42:31;21.00;17.00;7.25
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:44:57;18.00;17.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:47:22;18.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:49:48;18.00;16.67;5.67
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:52:14;33.67;29.00;16.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:54:40;34.00;30.50;19.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:57:06;24.33;22.67;16.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T13:59:31;17.00;17.00;10.33
72031;PMS5003;49185;42.320;23.198;2023-09-19T14:01:57;19.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-09-19T14:04:22;19.00;17.00;7.00
