sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:00:34;2.66;2.48;2.12;1.59;12.74;12.72;12.63;12.10;9.70;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:03:01;3.01;2.79;2.36;1.72;13.80;13.78;13.67;13.03;10.35;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:05:27;3.18;2.95;2.49;1.81;14.54;14.52;14.40;13.72;10.90;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:07:55;2.82;2.61;2.18;1.56;12.58;12.55;12.44;11.82;9.34;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:10:27;2.89;2.68;2.28;1.68;13.50;13.48;13.38;12.78;10.20;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:12:56;2.76;2.57;2.18;1.61;12.92;12.90;12.80;12.24;9.76;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:15:25;3.07;2.84;2.39;1.74;13.98;13.96;13.85;13.19;10.47;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:17:54;2.78;2.58;2.17;1.58;12.73;12.71;12.61;12.02;9.54;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:20:21;3.34;3.09;2.59;1.86;14.99;14.97;14.84;14.11;11.16;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:22:50;3.09;2.86;2.41;1.74;14.02;14.00;13.88;13.22;10.48;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:25:19;2.77;2.57;2.17;1.59;12.79;12.77;12.67;12.09;9.62;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:27:46;2.87;2.67;2.27;1.68;13.52;13.49;13.39;12.81;10.23;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:30:15;3.08;2.87;2.45;1.83;14.72;14.70;14.59;13.98;11.19;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:32:47;2.82;2.63;2.25;1.69;13.59;13.57;13.47;12.91;10.35;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:35:14;3.07;2.87;2.46;1.85;14.84;14.82;14.71;14.11;11.32;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:37:41;3.10;2.87;2.42;1.76;14.13;14.10;13.99;13.33;10.58;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:40:07;3.09;2.86;2.42;1.76;14.16;14.14;14.02;13.37;10.62;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:42:38;3.15;2.92;2.45;1.77;14.24;14.22;14.10;13.42;10.63;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:45:05;3.02;2.78;2.32;1.65;13.26;13.23;13.12;12.44;9.80;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:47:35;3.12;2.88;2.40;1.71;13.79;13.76;13.64;12.95;10.21;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:50:01;3.08;2.85;2.38;1.71;13.78;13.76;13.64;12.97;10.25;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:52:29;3.04;2.81;2.35;1.69;13.58;13.55;13.44;12.77;10.10;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:54:57;3.23;3.00;2.53;1.86;14.92;14.90;14.78;14.11;11.23;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:57:25;3.06;2.84;2.40;1.76;14.13;14.11;13.99;13.36;10.63;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T00:59:52;2.82;2.62;2.21;1.62;13.02;13.00;12.89;12.30;9.79;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:02:21;3.05;2.83;2.38;1.74;13.98;13.95;13.84;13.20;10.49;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:04:47;3.06;2.84;2.40;1.76;14.11;14.08;13.97;13.33;10.61;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:07:13;3.05;2.83;2.39;1.75;14.05;14.03;13.92;13.27;10.56;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:09:41;3.34;3.08;2.56;1.81;14.56;14.53;14.40;13.65;10.73;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:12:07;3.08;2.85;2.39;1.72;13.86;13.83;13.72;13.05;10.33;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:22:53;3.00;2.78;2.33;1.68;13.52;13.49;13.38;12.73;10.08;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:31:02;2.80;2.64;2.31;1.80;14.43;14.41;14.33;13.83;11.22;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:33:47;2.68;2.52;2.19;1.69;13.59;13.57;13.49;13.00;10.52;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:36:31;2.80;2.63;2.29;1.77;14.24;14.22;14.13;13.63;11.04;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:39:05;3.02;2.82;2.44;1.85;14.87;14.85;14.75;14.17;11.41;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:41:38;2.87;2.68;2.30;1.73;13.87;13.85;13.76;13.19;10.59;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:44:20;2.76;2.58;2.23;1.69;13.59;13.57;13.48;12.96;10.43;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:47:19;2.50;2.35;2.04;1.57;12.60;12.58;12.50;12.04;9.73;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:52:48;3.03;2.82;2.41;1.79;14.41;14.39;14.28;13.67;10.94;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:55:21;3.04;2.82;2.37;1.73;13.88;13.86;13.74;13.10;10.40;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T01:58:00;2.90;2.69;2.29;1.69;13.61;13.58;13.48;12.89;10.29;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:00:33;3.08;2.87;2.44;1.80;14.48;14.46;14.35;13.72;10.95;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:03:03;3.16;2.93;2.48;1.81;14.58;14.55;14.44;13.77;10.95;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:05:30;3.06;2.83;2.39;1.75;14.05;14.02;13.91;13.27;10.55;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:07:55;3.24;2.99;2.49;1.79;14.36;14.33;14.21;13.50;10.66;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:10:21;3.26;3.00;2.49;1.76;14.18;14.16;14.03;13.29;10.45;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:12:48;3.22;2.98;2.52;1.84;14.80;14.78;14.66;13.98;11.12;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:15:15;3.15;2.92;2.47;1.82;14.59;14.56;14.45;13.79;10.98;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:17:43;2.69;2.51;2.15;1.61;12.90;12.88;12.79;12.25;9.82;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:20:10;2.56;2.40;2.07;1.58;12.72;12.70;12.62;12.14;9.79;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:22:42;2.47;2.32;2.02;1.56;12.53;12.52;12.44;11.99;9.71;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:25:09;2.48;2.33;2.02;1.55;12.41;12.39;12.31;11.85;9.57;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:27:36;2.89;2.70;2.34;1.78;14.30;14.28;14.18;13.64;10.99;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:30:03;2.39;2.24;1.96;1.52;12.16;12.14;12.07;11.64;9.42;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:32:30;2.74;2.57;2.22;1.70;13.68;13.66;13.57;13.06;10.54;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:34:57;2.60;2.44;2.12;1.63;13.11;13.10;13.01;12.53;10.13;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:37:23;3.03;2.84;2.47;1.91;15.31;15.29;15.19;14.64;11.84;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:39:50;2.96;2.77;2.39;1.83;14.66;14.64;14.54;13.99;11.28;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:42:15;2.93;2.75;2.39;1.84;14.74;14.72;14.63;14.09;11.39;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:44:41;2.80;2.62;2.28;1.75;14.06;14.04;13.95;13.44;10.86;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:47:07;2.96;2.78;2.43;1.89;15.20;15.18;15.09;14.56;11.81;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:49:32;2.70;2.55;2.23;1.75;14.04;14.03;13.94;13.47;10.95;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:51:58;2.74;2.57;2.23;1.71;13.73;13.71;13.62;13.11;10.59;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:54:24;2.63;2.45;2.09;1.56;12.50;12.48;12.39;11.86;9.49;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:56:51;3.17;2.95;2.51;1.87;15.00;14.98;14.87;14.23;11.37;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T02:59:19;2.97;2.75;2.32;1.69;13.60;13.57;13.46;12.84;10.20;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:01:44;2.96;2.73;2.27;1.62;13.04;13.01;12.90;12.24;9.65;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:04:13;3.84;3.51;2.85;1.94;15.59;15.56;15.39;14.46;11.20;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:06:46;3.73;3.41;2.78;1.90;15.29;15.25;15.09;14.20;11.02;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:09:14;3.40;3.16;2.67;1.95;15.68;15.65;15.53;14.81;11.78;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:11:41;3.35;3.12;2.65;1.97;15.80;15.78;15.66;14.98;11.97;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:14:07;3.42;3.19;2.73;2.05;16.44;16.42;16.30;15.63;12.53;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:16:35;3.25;3.03;2.57;1.91;15.31;15.29;15.17;14.51;11.59;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:19:03;2.98;2.80;2.42;1.85;14.86;14.84;14.75;14.19;11.45;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:21:30;3.29;3.08;2.67;2.05;16.43;16.41;16.31;15.70;12.67;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:23:56;3.22;3.01;2.60;1.99;15.96;15.94;15.83;15.23;12.28;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:26:22;3.07;2.88;2.51;1.95;15.64;15.62;15.52;14.97;12.13;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:28:48;3.37;3.17;2.76;2.13;17.09;17.07;16.96;16.35;13.23;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:31:14;3.16;2.95;2.53;1.91;15.37;15.35;15.24;14.63;11.75;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:33:39;3.55;3.31;2.83;2.11;16.94;16.91;16.79;16.08;12.87;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:36:05;3.76;3.48;2.92;2.10;16.92;16.89;16.74;15.93;12.61;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:38:31;3.31;3.07;2.59;1.89;15.21;15.18;15.06;14.36;11.41;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:40:59;3.70;3.45;2.95;2.20;17.67;17.64;17.51;16.77;13.43;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:43:26;3.43;3.19;2.71;2.01;16.16;16.13;16.01;15.31;12.23;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:45:53;3.63;3.39;2.90;2.17;17.44;17.42;17.29;16.57;13.29;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:48:23;3.31;3.09;2.65;2.00;16.07;16.05;15.94;15.29;12.28;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:50:50;3.21;2.99;2.54;1.88;15.13;15.10;14.99;14.33;11.45;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:53:18;3.18;2.96;2.50;1.83;14.73;14.70;14.59;13.92;11.08;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:55:44;3.31;3.07;2.60;1.90;15.28;15.25;15.13;14.44;11.48;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T03:58:11;3.66;3.39;2.86;2.09;16.77;16.74;16.60;15.83;12.58;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:00:38;2.85;2.65;2.25;1.67;13.44;13.42;13.32;12.74;10.18;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:03:04;3.49;3.25;2.76;2.04;16.40;16.37;16.25;15.53;12.40;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:05:32;3.74;3.45;2.89;2.07;16.64;16.61;16.47;15.65;12.37;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:07:59;3.64;3.34;2.75;1.91;15.40;15.36;15.21;14.37;11.23;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:10:25;3.84;3.53;2.91;2.03;16.30;16.27;16.11;15.22;11.90;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:12:54;3.27;3.02;2.53;1.82;14.63;14.60;14.48;13.77;10.89;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:15:21;3.39;3.14;2.63;1.91;15.34;15.31;15.19;14.46;11.46;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:17:50;3.24;3.00;2.52;1.83;14.71;14.68;14.56;13.86;10.99;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:20:17;3.19;2.97;2.52;1.87;15.03;15.01;14.90;14.25;11.38;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:22:44;3.27;3.04;2.58;1.91;15.31;15.29;15.17;14.50;11.57;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:25:11;3.46;3.19;2.65;1.88;15.09;15.06;14.92;14.15;11.13;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:27:37;3.35;3.10;2.59;1.86;14.99;14.96;14.83;14.10;11.15;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:30:04;3.56;3.29;2.74;1.96;15.80;15.77;15.63;14.85;11.73;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:32:36;3.26;3.01;2.52;1.81;14.58;14.56;14.43;13.72;10.85;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:35:06;3.21;2.97;2.50;1.82;14.59;14.57;14.44;13.76;10.91;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:37:40;3.13;2.90;2.44;1.77;14.22;14.19;14.07;13.41;10.63;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:40:07;3.92;3.60;2.95;2.04;16.41;16.37;16.21;15.29;11.92;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:42:39;3.63;3.32;2.71;1.85;14.91;14.88;14.73;13.86;10.76;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:45:06;3.77;3.46;2.85;1.99;16.03;16.00;15.84;14.97;11.72;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:47:32;3.44;3.16;2.61;1.83;14.72;14.69;14.55;13.76;10.78;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:49:58;3.48;3.20;2.65;1.87;15.04;15.01;14.88;14.09;11.06;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:52:24;3.59;3.29;2.70;1.85;14.93;14.90;14.75;13.90;10.82;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:54:50;3.77;3.46;2.83;1.95;15.70;15.67;15.51;14.62;11.38;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:57:15;3.14;2.90;2.41;1.72;13.86;13.84;13.71;13.02;10.27;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T04:59:41;2.66;2.47;2.10;1.56;12.50;12.48;12.39;11.85;9.46;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:02:07;3.11;2.89;2.45;1.79;14.42;14.40;14.28;13.64;10.86;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:04:37;3.24;2.99;2.48;1.75;14.09;14.06;13.93;13.20;10.38;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:07:03;3.35;3.10;2.61;1.89;15.21;15.18;15.06;14.34;11.37;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:09:29;3.55;3.29;2.77;2.01;16.13;16.10;15.97;15.21;12.06;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:11:54;3.66;3.39;2.84;2.06;16.55;16.52;16.38;15.60;12.36;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:14:21;3.13;2.89;2.43;1.76;14.14;14.12;14.00;13.33;10.56;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:16:48;3.00;2.77;2.32;1.67;13.42;13.40;13.28;12.63;9.99;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:19:13;3.37;3.12;2.61;1.88;15.08;15.06;14.93;14.19;11.22;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:21:39;3.39;3.13;2.62;1.88;15.12;15.10;14.97;14.23;11.25;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:24:05;3.13;2.91;2.46;1.80;14.50;14.47;14.36;13.71;10.91;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:26:33;3.32;3.08;2.59;1.88;15.12;15.09;14.97;14.26;11.31;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:28:59;2.78;2.59;2.21;1.64;13.19;13.16;13.07;12.50;10.00;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:31:26;2.76;2.57;2.19;1.64;13.15;13.13;13.04;12.49;10.00;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:33:53;2.75;2.55;2.17;1.60;12.84;12.82;12.72;12.15;9.69;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:36:20;3.22;2.97;2.48;1.77;14.23;14.20;14.08;13.37;10.55;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:38:46;3.45;3.17;2.61;1.82;14.62;14.59;14.45;13.65;10.67;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:41:15;3.54;3.24;2.66;1.84;14.79;14.76;14.62;13.78;10.74;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:43:43;3.79;3.47;2.82;1.91;15.41;15.38;15.22;14.29;11.07;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:46:09;3.37;3.10;2.57;1.80;14.49;14.46;14.32;13.55;10.62;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:48:35;3.15;2.92;2.47;1.80;14.46;14.44;14.32;13.66;10.85;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:51:01;3.01;2.78;2.32;1.67;13.41;13.39;13.27;12.61;9.97;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:53:26;3.22;2.96;2.46;1.74;13.98;13.96;13.83;13.10;10.30;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:55:52;3.50;3.21;2.65;1.85;14.86;14.83;14.69;13.88;10.86;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T05:58:21;3.80;3.46;2.80;1.87;15.06;15.03;14.86;13.92;10.71;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:00:46;3.90;3.57;2.90;1.97;15.85;15.82;15.65;14.70;11.39;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:03:14;3.37;3.08;2.51;1.72;13.82;13.79;13.65;12.84;9.97;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:05:40;3.55;3.24;2.63;1.76;14.21;14.17;14.02;13.14;10.14;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:08:07;4.18;3.81;3.08;2.06;16.56;16.52;16.34;15.30;11.78;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:10:35;5.39;4.88;3.87;2.48;20.02;19.97;19.71;18.29;13.85;0.86
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:13:02;4.47;4.06;3.24;2.11;17.04;17.00;16.79;15.64;11.93;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:15:31;4.02;3.67;2.98;2.01;16.21;16.18;16.00;15.02;11.61;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:17:58;3.92;3.60;2.95;2.04;16.44;16.41;16.24;15.32;11.95;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:20:25;4.01;3.69;3.04;2.13;17.14;17.11;16.94;16.02;12.55;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:22:52;3.76;3.49;2.94;2.16;17.32;17.30;17.16;16.37;13.02;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:25:19;3.32;3.11;2.68;2.05;16.42;16.40;16.29;15.66;12.62;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:27:46;3.01;2.83;2.46;1.90;15.22;15.20;15.10;14.56;11.77;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:30:17;3.57;3.34;2.86;2.15;17.24;17.21;17.09;16.39;13.14;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:32:43;2.95;2.77;2.40;1.84;14.76;14.74;14.64;14.09;11.38;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:35:13;3.44;3.23;2.80;2.16;17.33;17.31;17.20;16.57;13.39;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:37:40;3.58;3.36;2.91;2.24;17.94;17.92;17.80;17.14;13.84;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:42:38;2.88;2.71;2.38;1.86;14.93;14.91;14.82;14.32;11.63;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:45:12;3.24;3.06;2.70;2.14;17.18;17.16;17.06;16.52;13.46;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:47:42;3.47;3.25;2.80;2.13;17.13;17.11;17.00;16.34;13.16;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:50:09;3.13;2.92;2.51;1.89;15.19;15.17;15.06;14.45;11.60;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:52:39;3.18;2.97;2.55;1.92;15.44;15.42;15.31;14.69;11.80;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:55:06;3.49;3.22;2.68;1.92;15.42;15.39;15.26;14.49;11.43;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:57:32;3.32;3.06;2.55;1.82;14.66;14.63;14.50;13.77;10.86;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T06:59:58;3.28;3.04;2.57;1.89;15.17;15.14;15.02;14.34;11.42;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:02:23;3.51;3.27;2.79;2.09;16.77;16.74;16.62;15.92;12.75;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:04:49;3.47;3.25;2.79;2.12;16.99;16.97;16.85;16.18;13.02;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:07:15;3.13;2.93;2.54;1.94;15.57;15.54;15.44;14.86;11.98;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:09:41;3.08;2.88;2.48;1.89;15.13;15.11;15.01;14.42;11.61;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:12:07;3.73;3.48;2.96;2.21;17.75;17.72;17.59;16.84;13.47;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:14:33;2.99;2.80;2.41;1.83;14.65;14.63;14.53;13.96;11.22;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:16:59;3.47;3.22;2.73;2.02;16.23;16.20;16.08;15.36;12.26;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:19:26;3.52;3.24;2.70;1.92;15.42;15.39;15.25;14.46;11.39;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:21:54;3.93;3.60;2.94;2.01;16.22;16.19;16.02;15.08;11.72;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:24:20;3.62;3.33;2.75;1.92;15.46;15.43;15.28;14.45;11.32;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:26:48;3.47;3.21;2.68;1.92;15.41;15.38;15.24;14.48;11.43;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:29:14;3.43;3.16;2.64;1.88;15.12;15.09;14.96;14.20;11.20;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:31:40;3.33;3.07;2.55;1.80;14.50;14.47;14.34;13.59;10.69;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:34:06;3.35;3.09;2.59;1.86;14.92;14.89;14.76;14.03;11.08;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:36:34;3.65;3.37;2.80;1.99;16.00;15.97;15.83;15.01;11.82;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:39:00;3.13;2.91;2.47;1.83;14.67;14.65;14.54;13.90;11.09;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:41:26;3.08;2.86;2.43;1.79;14.40;14.37;14.26;13.63;10.87;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:43:52;3.17;2.93;2.45;1.76;14.13;14.10;13.98;13.29;10.50;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:46:18;2.87;2.67;2.26;1.66;13.34;13.31;13.21;12.62;10.05;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:48:43;3.06;2.85;2.42;1.80;14.45;14.42;14.32;13.70;10.94;0.75
