sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:00:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:02:59;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:05:28;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:07:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:10:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:12:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:15:26;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:17:57;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:20:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:22:55;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:25:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:27:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:30:27;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:32:55;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:35:26;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:37:56;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:40:27;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:42:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:45:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:47:57;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:50:26;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:52:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:55:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T00:57:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:00:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:02:56;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:05:26;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:07:56;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:10:26;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:13:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:15:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:20:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:23:02;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:28:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:30:27;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:32:58;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:35:26;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:37:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:40:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:47:56;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:50:34;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:53:02;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:55:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T01:58:16;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:00:26;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:02:57;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:05:26;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:07:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:10:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:12:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:15:26;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:17:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:20:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:22:57;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:25:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:27:59;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:30:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:32:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:35:27;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:37:56;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:40:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:42:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:45:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:47:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:50:26;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:52:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:55:26;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T02:57:57;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:00:27;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:02:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:05:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:07:56;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:10:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:12:56;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:15:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:17:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:20:27;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:22:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:25:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:27:58;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:30:27;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:32:56;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:35:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:37:57;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:40:26;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:42:59;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:45:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:47:56;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:50:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:52:57;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:55:27;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T03:57:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:00:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:02:57;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:05:27;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:07:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:10:27;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:12:57;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:15:27;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:17:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:20:26;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:22:56;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:25:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:27:56;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:30:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:32:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:35:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:37:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:40:27;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:43:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:45:27;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:47:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:50:28;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:52:57;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:55:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T04:57:57;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:00:30;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:02:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:05:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:07:57;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:10:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:12:57;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:15:27;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:17:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:20:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:23:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:25:33;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:27:58;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:30:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:32:57;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:35:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:37:58;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:40:27;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:42:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:45:28;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:48:11;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:50:27;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:52:57;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:55:28;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T05:57:57;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:00:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:03:00;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:05:27;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:08:00;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:10:28;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:12:58;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:15:27;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:17:58;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:20:27;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:22:57;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:25:28;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:27:58;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:30:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:32:57;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:35:27;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:37:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:40:28;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:42:57;93;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:45:27;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:47:58;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:50:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:53:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:55:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T06:57:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:00:29;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:02:58;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:05:28;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:07:59;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:10:27;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:13:01;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:15:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:17:57;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:20:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:23:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:25:27;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:28:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:30:27;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:32:57;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:35:27;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:38:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:40:29;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:42:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:45:28;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:47:57;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:50:27;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:52:58;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:55:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T07:57:58;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:00:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:02:57;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:05:28;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:07:57;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:10:28;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:12:59;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:15:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:18:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:20:28;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:22:58;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:25:29;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:28:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:30:27;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:33:03;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:35:27;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:37:57;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:40:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:42:58;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:45:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:48:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:50:29;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:53:00;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:55:28;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T08:58:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:00:28;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:02:58;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:05:28;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:07:57;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:10:27;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:12:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:15:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:17:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:20:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:23:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:28:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:30:37;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:33:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:35:28;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:38:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:40:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:43:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:45:38;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:47:57;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:50:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:53:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:55:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T09:58:16;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:00:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:02:58;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:05:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:08:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:10:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:12:59;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:15:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:18:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:20:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:22:59;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:25:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:28:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:30:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:33:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:35:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:37:59;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:40:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:43:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:45:28;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:47:58;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:50:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:53:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:55:29;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T10:58:01;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:00:28;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:05:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:07:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:10:46;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:12:58;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:17:59;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:20:33;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:23:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:25:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:30:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:35:57;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:38:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:40:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:43:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:47:59;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:50:28;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:52:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:55:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T11:57:58;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:00:29;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:03:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:05:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:07:58;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:10:28;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:13:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:15:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:17:58;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:20:44;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:22:58;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:25:40;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:27:58;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:30:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:32:59;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:35:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:37:58;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:40:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-09-19T12:43:04;71;;;;
