sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T00:07:50;0.18;;3.01;2.46;5286.5;;1995.8;1902.8;5284.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T00:21:38;0.01;;2.57;2.19;4886.1;;1599.0;1529.9;4884.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T00:35:27;1.92;;3.77;2.52;5296.6;;1983.3;1747.6;5291.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T00:49:56;1.26;;3.5;2.57;5417.0;;2113.7;1940.8;5413.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T01:04:14;0.01;;2.84;2.41;5191.3;;1903.5;1829.4;5189.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T01:18:03;0.0;;2.9;2.41;5237.7;;1949.3;1870.7;5236.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T01:31:52;0.01;;2.62;2.3;5015.8;;1730.8;1675.1;5014.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T01:45:40;0.01;;2.73;2.3;5017.8;;1729.2;1650.3;5016.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T01:59:29;0.01;;2.57;2.24;4981.4;;1697.2;1646.2;4980.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T02:13:47;0.6;;3.17;2.52;5337.0;;2041.4;1917.0;5334.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T02:28:06;0.0;;2.84;2.41;5193.2;;1904.3;1823.2;5191.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T02:44:01;0.01;;2.62;2.24;4983.2;;1696.8;1631.4;4981.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T03:00:00;1.62;;3.71;2.62;5484.2;;2176.9;1978.6;5479.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T03:27:38;0.01;;2.73;2.3;5019.6;;1731.5;1655.8;5018.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T03:41:27;0.36;;3.06;2.41;5198.1;;1904.3;1792.0;5195.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T04:09:34;0.01;;2.46;2.19;4858.6;;1574.5;1524.0;4857.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T04:38:11;0.01;;2.46;2.13;4769.2;;1483.2;1421.8;4767.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T04:52:30;0.01;;2.62;2.3;5031.0;;1745.7;1688.1;5029.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T05:06:19;0.12;;2.9;2.41;5158.4;;1867.8;1776.0;5156.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T05:20:07;0.36;;3.01;2.41;5174.7;;1880.9;1769.0;5172.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T05:34:26;0.48;;3.12;2.46;5271.9;;1977.5;1861.5;5269.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T05:49:14;0.01;;2.35;2.19;4860.7;;1580.2;1553.0;4860.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T06:05:07;0.01;;2.73;2.35;5084.2;;1796.0;1719.6;5082.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T06:21:06;1.32;;3.5;2.46;5214.4;;1908.2;1717.8;5210.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T06:35:25;0.36;;2.95;2.24;4945.9;;1650.0;1525.2;4943.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T06:49:14;0.01;;2.79;2.46;5284.6;;2000.2;1946.9;5283.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T07:03:02;0.18;;2.9;2.35;5101.7;;1809.3;1706.1;5099.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T07:17:20;1.74;;3.77;2.68;5592.6;;2285.0;2084.7;5588.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T07:32:09;0.48;;3.12;2.52;5318.1;;2023.7;1907.9;5315.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T07:47:29;0.24;;2.95;2.41;5191.7;;1899.9;1800.5;5189.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T08:02:29;0.24;;3.01;2.52;5316.1;;2025.0;1929.3;5314.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T08:16:18;0.54;;3.06;2.35;5126.0;;1829.3;1698.7;5123.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T08:30:07;1.98;;3.82;2.57;5423.8;;2111.2;1880.2;5418.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T08:58:23;0.06;;2.84;2.3;5040.0;;1749.0;1655.1;5037.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T09:12:43;0.18;;2.95;2.41;5157.1;;1865.3;1765.5;5154.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T09:27:01;0.6;;3.12;2.35;5128.9;;1831.1;1693.9;5125.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T09:41:20;1.08;;3.39;2.52;5343.0;;2041.2;1878.5;5339.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T09:55:38;0.0;;2.79;2.3;5045.4;;1755.2;1665.7;5043.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T10:57:52;0.01;;2.62;2.3;5061.6;;1776.4;1719.2;5060.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T11:11:51;0.72;;3.17;2.35;5086.1;;1787.0;1641.4;5082.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T11:26:09;0.12;;2.79;2.19;4880.2;;1586.8;1477.6;4877.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T11:41:30;0.01;;2.3;2.03;4636.0;;1352.5;1307.4;4635.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T11:56:29;0.01;;2.46;2.08;4686.1;;1397.8;1322.0;4684.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T12:10:18;0.01;;2.08;1.92;4457.3;;1175.7;1142.3;4456.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T12:24:36;0.01;;2.3;1.92;4444.7;;1157.7;1090.2;4443.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T12:39:56;0.01;;2.08;1.86;4418.6;;1136.8;1102.3;4417.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T12:54:56;0.01;;1.81;1.64;4045.3;;764.0;733.2;4044.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T13:08:45;0.01;;1.97;1.81;4336.4;;1055.0;1023.0;4335.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T13:23:35;0.01;;1.75;1.64;4056.1;;775.9;752.6;4055.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T13:55:37;0.01;;2.13;1.64;4060.0;;769.3;679.8;4058.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T14:09:26;0.01;;1.97;1.7;4130.0;;846.0;798.6;4128.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T14:23:15;0.01;;1.75;1.59;4011.4;;730.8;704.5;4010.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T14:37:33;0.01;;2.13;1.75;4240.6;;953.8;887.5;4239.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T14:52:53;0.01;;1.86;1.64;4104.8;;822.3;784.2;4104.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T15:07:53;0.01;;1.7;1.64;4043.5;;764.9;751.5;4043.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T15:22:43;0.01;;1.7;1.64;4095.9;;818.1;809.4;4095.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T15:37:42;0.01;;1.97;1.75;4211.4;;928.5;888.0;4210.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T15:51:31;0.01;;2.03;1.7;4185.4;;900.7;848.7;4184.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T16:05:20;0.01;;1.75;1.64;4123.8;;844.5;826.4;4123.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T16:19:38;0.01;;1.86;1.75;4288.8;;1010.5;998.4;4288.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T16:49:19;0.01;;1.92;1.75;4279.9;;999.6;975.2;4279.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T17:05:19;0.01;;2.13;1.97;4569.3;;1289.0;1263.7;4568.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T17:19:38;0.01;;2.3;1.97;4585.0;;1299.4;1240.0;4583.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T17:33:26;0.01;;2.19;2.03;4637.7;;1356.9;1328.4;4637.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T17:48:49;0.01;;2.13;2.03;4646.2;;1366.5;1345.0;4645.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T18:04:18;0.01;;2.13;1.97;4533.6;;1252.4;1221.4;4533.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T18:18:07;0.01;;1.92;1.92;4464.8;;1187.9;1184.3;4464.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T18:31:56;0.01;;2.03;1.97;4560.9;;1283.6;1277.5;4560.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T18:46:14;0.01;;1.97;1.97;4528.6;;1251.7;1248.0;4528.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T19:00:33;0.01;;2.13;1.97;4563.7;;1283.5;1258.7;4563.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T19:15:55;0.01;;2.13;1.97;4588.4;;1308.3;1283.8;4587.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T19:31:54;0.01;;2.19;2.08;4743.0;;1464.8;1451.7;4742.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T19:46:13;0.01;;2.3;2.03;4659.2;;1375.7;1330.2;4658.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T20:00:02;0.01;;2.46;2.13;4763.2;;1477.6;1417.7;4761.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T20:13:51;0.01;;2.03;2.03;4629.2;;1352.3;1348.3;4629.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T20:28:41;0.01;;2.24;2.08;4726.4;;1445.0;1412.9;4725.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T21:11:18;0.01;;2.52;2.24;4938.9;;1654.6;1603.1;4937.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T21:25:07;0.01;;2.52;2.24;4954.2;;1671.1;1627.2;4953.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T21:53:24;0.01;;2.52;2.41;5171.7;;1892.0;1868.8;5171.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T22:09:48;0.01;;2.35;2.3;5044.4;;1767.4;1762.2;5044.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T22:25:48;0.01;;2.35;2.24;5001.5;;1723.5;1711.5;5001.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T22:39:37;0.01;;2.35;2.3;5029.5;;1752.1;1744.1;5029.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T22:53:26;0.01;;2.35;2.3;5046.9;;1768.9;1756.7;5046.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T23:07:44;0.01;;2.41;2.3;5095.1;;1816.7;1801.9;5094.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T23:22:03;0.01;;2.46;2.41;5252.5;;1975.6;1969.7;5252.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T23:36:21;0.01;;2.62;2.57;5493.5;;2216.6;2210.0;5493.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-09-19T23:51:09;0.01;;2.52;2.46;5289.4;;2011.5;2000.1;5289.2;
