sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78582;BME280;67878;46.242;5.974;2023-09-19T00:00:16;95505.38;;;25.02;53.15
78582;BME280;67878;46.242;5.974;2023-09-19T00:02:46;95509.03;;;25.01;52.97
78582;BME280;67878;46.242;5.974;2023-09-19T00:05:12;95509.03;;;25.01;53.06
78582;BME280;67878;46.242;5.974;2023-09-19T00:07:38;95510.88;;;25.00;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T00:10:03;95513.50;;;25.00;53.17
78582;BME280;67878;46.242;5.974;2023-09-19T00:12:29;95503.94;;;24.99;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T00:14:55;95488.88;;;25.00;52.93
78582;BME280;67878;46.242;5.974;2023-09-19T00:17:22;95484.63;;;24.99;53.22
78582;BME280;67878;46.242;5.974;2023-09-19T00:19:47;95476.88;;;24.97;52.99
78582;BME280;67878;46.242;5.974;2023-09-19T00:22:16;95479.50;;;24.97;52.84
78582;BME280;67878;46.242;5.974;2023-09-19T00:24:42;95488.28;;;24.98;53.27
78582;BME280;67878;46.242;5.974;2023-09-19T00:27:07;95487.44;;;24.97;52.81
78582;BME280;67878;46.242;5.974;2023-09-19T00:29:33;95490.94;;;24.98;52.97
78582;BME280;67878;46.242;5.974;2023-09-19T00:31:58;95491.09;;;24.96;52.97
78582;BME280;67878;46.242;5.974;2023-09-19T00:34:24;95485.81;;;24.96;52.87
78582;BME280;67878;46.242;5.974;2023-09-19T00:36:51;95495.56;;;24.96;53.04
78582;BME280;67878;46.242;5.974;2023-09-19T00:39:18;95483.38;;;24.95;53.04
78582;BME280;67878;46.242;5.974;2023-09-19T00:41:45;95486.84;;;24.95;52.78
78582;BME280;67878;46.242;5.974;2023-09-19T00:44:11;95493.13;;;24.94;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T00:46:37;95496.78;;;24.93;52.93
78582;BME280;67878;46.242;5.974;2023-09-19T00:49:02;95505.50;;;24.94;52.76
78582;BME280;67878;46.242;5.974;2023-09-19T00:51:28;95501.25;;;24.93;52.87
78582;BME280;67878;46.242;5.974;2023-09-19T00:53:54;95504.69;;;24.93;53.12
78582;BME280;67878;46.242;5.974;2023-09-19T00:56:20;95515.44;;;24.92;53.00
78582;BME280;67878;46.242;5.974;2023-09-19T00:58:46;95504.88;;;24.92;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T01:01:15;95495.31;;;24.91;52.75
78582;BME280;67878;46.242;5.974;2023-09-19T01:03:42;95499.00;;;24.90;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T01:06:08;95510.38;;;24.90;52.93
78582;BME280;67878;46.242;5.974;2023-09-19T01:08:34;95507.53;;;24.92;52.53
78582;BME280;67878;46.242;5.974;2023-09-19T01:11:40;95513.81;;;24.91;52.51
78582;BME280;67878;46.242;5.974;2023-09-19T01:14:20;95502.44;;;24.90;52.65
78582;BME280;67878;46.242;5.974;2023-09-19T01:17:01;95501.63;;;24.90;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T01:30:56;95496.91;;;24.85;52.94
78582;BME280;67878;46.242;5.974;2023-09-19T01:33:23;95496.91;;;24.85;52.84
78582;BME280;67878;46.242;5.974;2023-09-19T01:35:49;95496.09;;;24.85;52.80
78582;BME280;67878;46.242;5.974;2023-09-19T01:38:15;95492.00;;;24.82;52.92
78582;BME280;67878;46.242;5.974;2023-09-19T01:40:42;95493.63;;;24.83;52.66
78582;BME280;67878;46.242;5.974;2023-09-19T01:43:32;95492.00;;;24.82;52.94
78582;BME280;67878;46.242;5.974;2023-09-19T01:46:13;95495.69;;;24.81;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T01:49:04;95498.31;;;24.81;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T01:51:50;95497.47;;;24.80;52.59
78582;BME280;67878;46.242;5.974;2023-09-19T01:54:26;95497.69;;;24.79;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T01:57:09;95497.69;;;24.79;52.81
78582;BME280;67878;46.242;5.974;2023-09-19T01:59:53;95496.88;;;24.78;53.02
78582;BME280;67878;46.242;5.974;2023-09-19T02:02:21;95499.69;;;24.77;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T02:04:48;95504.97;;;24.77;52.83
78582;BME280;67878;46.242;5.974;2023-09-19T02:07:14;95499.69;;;24.77;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T02:09:40;95503.34;;;24.76;52.65
78582;BME280;67878;46.242;5.974;2023-09-19T02:12:09;95498.88;;;24.76;53.04
78582;BME280;67878;46.242;5.974;2023-09-19T02:14:34;95499.69;;;24.77;53.01
78582;BME280;67878;46.242;5.974;2023-09-19T02:17:02;95498.06;;;24.76;52.78
78582;BME280;67878;46.242;5.974;2023-09-19T02:19:30;95503.34;;;24.76;53.10
78582;BME280;67878;46.242;5.974;2023-09-19T02:21:57;95500.72;;;24.76;53.05
78582;BME280;67878;46.242;5.974;2023-09-19T02:24:23;95499.91;;;24.75;52.87
78582;BME280;67878;46.242;5.974;2023-09-19T02:26:49;95489.34;;;24.75;52.67
78582;BME280;67878;46.242;5.974;2023-09-19T02:29:14;95489.34;;;24.75;53.06
78582;BME280;67878;46.242;5.974;2023-09-19T02:31:40;95492.16;;;24.74;52.94
78582;BME280;67878;46.242;5.974;2023-09-19T02:34:05;95494.78;;;24.74;52.72
78582;BME280;67878;46.242;5.974;2023-09-19T02:36:32;95490.31;;;24.74;52.63
78582;BME280;67878;46.242;5.974;2023-09-19T02:38:57;95489.50;;;24.74;52.69
78582;BME280;67878;46.242;5.974;2023-09-19T02:41:23;95493.97;;;24.73;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T02:43:48;95494.78;;;24.74;52.72
78582;BME280;67878;46.242;5.974;2023-09-19T02:46:14;95483.41;;;24.73;52.83
78582;BME280;67878;46.242;5.974;2023-09-19T02:48:39;95491.50;;;24.72;52.65
78582;BME280;67878;46.242;5.974;2023-09-19T02:51:04;95481.78;;;24.72;52.97
78582;BME280;67878;46.242;5.974;2023-09-19T02:53:30;95490.69;;;24.71;52.55
78582;BME280;67878;46.242;5.974;2023-09-19T02:55:57;95481.78;;;24.72;52.61
78582;BME280;67878;46.242;5.974;2023-09-19T02:58:22;95480.94;;;24.72;52.55
78582;BME280;67878;46.242;5.974;2023-09-19T03:00:50;95488.06;;;24.71;52.99
78582;BME280;67878;46.242;5.974;2023-09-19T03:03:17;95484.63;;;24.71;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T03:05:42;95489.91;;;24.71;52.76
78582;BME280;67878;46.242;5.974;2023-09-19T03:08:13;95484.63;;;24.71;52.52
78582;BME280;67878;46.242;5.974;2023-09-19T03:10:40;95492.53;;;24.71;52.84
78582;BME280;67878;46.242;5.974;2023-09-19T03:13:05;95490.91;;;24.70;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T03:15:35;95488.28;;;24.70;52.76
78582;BME280;67878;46.242;5.974;2023-09-19T03:18:04;95487.44;;;24.69;52.61
78582;BME280;67878;46.242;5.974;2023-09-19T03:20:29;95492.72;;;24.69;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T03:22:55;95497.19;;;24.69;52.69
78582;BME280;67878;46.242;5.974;2023-09-19T03:25:21;95494.53;;;24.69;52.50
78582;BME280;67878;46.242;5.974;2023-09-19T03:27:48;95495.34;;;24.69;52.58
78582;BME280;67878;46.242;5.974;2023-09-19T03:30:14;95491.09;;;24.68;52.55
78582;BME280;67878;46.242;5.974;2023-09-19T03:32:49;95489.47;;;24.67;52.89
78582;BME280;67878;46.242;5.974;2023-09-19T03:35:15;95492.09;;;24.67;52.56
78582;BME280;67878;46.242;5.974;2023-09-19T03:37:42;95492.91;;;24.68;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T03:40:12;95492.91;;;24.68;52.54
78582;BME280;67878;46.242;5.974;2023-09-19T03:42:41;95500.03;;;24.67;52.47
78582;BME280;67878;46.242;5.974;2023-09-19T03:45:09;95491.28;;;24.67;52.60
78582;BME280;67878;46.242;5.974;2023-09-19T03:47:40;95485.16;;;24.66;52.53
78582;BME280;67878;46.242;5.974;2023-09-19T03:50:06;95497.56;;;24.66;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T03:52:40;95489.84;;;24.64;52.54
78582;BME280;67878;46.242;5.974;2023-09-19T03:55:06;95494.28;;;24.64;52.51
78582;BME280;67878;46.242;5.974;2023-09-19T03:57:31;95494.28;;;24.64;52.71
78582;BME280;67878;46.242;5.974;2023-09-19T03:59:57;95490.84;;;24.63;52.39
78582;BME280;67878;46.242;5.974;2023-09-19T04:02:23;95493.69;;;24.62;52.69
78582;BME280;67878;46.242;5.974;2023-09-19T04:04:49;95497.31;;;24.60;52.46
78582;BME280;67878;46.242;5.974;2023-09-19T04:07:15;95495.50;;;24.61;52.52
78582;BME280;67878;46.242;5.974;2023-09-19T04:09:40;95502.59;;;24.60;52.78
78582;BME280;67878;46.242;5.974;2023-09-19T04:12:07;95499.13;;;24.60;52.55
78582;BME280;67878;46.242;5.974;2023-09-19T04:14:34;95495.69;;;24.59;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T04:16:59;95496.50;;;24.60;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T04:19:26;95495.69;;;24.59;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T04:21:51;95497.53;;;24.59;52.52
78582;BME280;67878;46.242;5.974;2023-09-19T04:24:16;95503.63;;;24.59;52.49
78582;BME280;67878;46.242;5.974;2023-09-19T04:26:44;95497.31;;;24.60;52.79
78582;BME280;67878;46.242;5.974;2023-09-19T04:29:10;95505.88;;;24.63;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T04:31:38;95502.59;;;24.60;52.72
78582;BME280;67878;46.242;5.974;2023-09-19T04:34:08;95492.88;;;24.61;52.46
78582;BME280;67878;46.242;5.974;2023-09-19T04:36:33;95506.88;;;24.62;52.62
78582;BME280;67878;46.242;5.974;2023-09-19T04:39:02;95502.81;;;24.59;52.89
78582;BME280;67878;46.242;5.974;2023-09-19T04:41:30;95504.63;;;24.58;52.44
78582;BME280;67878;46.242;5.974;2023-09-19T04:43:55;95506.63;;;24.56;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T04:46:21;95505.81;;;24.56;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T04:48:46;95513.75;;;24.56;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T04:51:11;95518.22;;;24.55;52.94
78582;BME280;67878;46.242;5.974;2023-09-19T04:53:38;95513.91;;;24.54;52.73
78582;BME280;67878;46.242;5.974;2023-09-19T04:56:04;95517.38;;;24.55;52.93
78582;BME280;67878;46.242;5.974;2023-09-19T04:58:31;95523.66;;;24.54;52.65
78582;BME280;67878;46.242;5.974;2023-09-19T05:00:57;95526.31;;;24.54;52.80
78582;BME280;67878;46.242;5.974;2023-09-19T05:03:22;95522.84;;;24.53;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T05:05:48;95528.94;;;24.54;52.84
78582;BME280;67878;46.242;5.974;2023-09-19T05:08:14;95536.06;;;24.53;52.62
78582;BME280;67878;46.242;5.974;2023-09-19T05:10:40;95543.16;;;24.53;52.74
78582;BME280;67878;46.242;5.974;2023-09-19T05:13:05;95538.69;;;24.53;52.92
78582;BME280;67878;46.242;5.974;2023-09-19T05:15:32;95538.69;;;24.53;52.76
78582;BME280;67878;46.242;5.974;2023-09-19T05:17:58;95545.81;;;24.53;52.92
78582;BME280;67878;46.242;5.974;2023-09-19T05:20:24;95544.16;;;24.52;53.12
78582;BME280;67878;46.242;5.974;2023-09-19T05:23:07;95540.69;;;24.51;52.79
78582;BME280;67878;46.242;5.974;2023-09-19T05:25:39;95544.16;;;24.52;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T05:28:09;95545.97;;;24.51;52.91
78582;BME280;67878;46.242;5.974;2023-09-19T05:30:37;95551.25;;;24.51;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T05:33:04;95547.81;;;24.51;53.03
78582;BME280;67878;46.242;5.974;2023-09-19T05:35:30;95556.53;;;24.51;52.66
78582;BME280;67878;46.242;5.974;2023-09-19T05:37:57;95561.81;;;24.51;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T05:40:23;95562.84;;;24.50;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T05:42:50;95572.38;;;24.51;52.75
78582;BME280;67878;46.242;5.974;2023-09-19T05:45:18;95579.28;;;24.52;52.76
78582;BME280;67878;46.242;5.974;2023-09-19T05:47:48;95577.66;;;24.51;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T05:50:14;95577.50;;;24.53;52.66
78582;BME280;67878;46.242;5.974;2023-09-19T05:52:41;95578.94;;;24.55;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T05:55:08;95582.56;;;24.54;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T05:57:37;95576.09;;;24.57;53.02
78582;BME280;67878;46.242;5.974;2023-09-19T06:00:08;95568.00;;;24.58;52.59
78582;BME280;67878;46.242;5.974;2023-09-19T06:02:36;95576.91;;;24.57;52.96
78582;BME280;67878;46.242;5.974;2023-09-19T06:05:01;95573.28;;;24.58;52.74
78582;BME280;67878;46.242;5.974;2023-09-19T06:07:27;95577.94;;;24.56;52.99
78582;BME280;67878;46.242;5.974;2023-09-19T06:10:07;95581.38;;;24.57;52.90
78582;BME280;67878;46.242;5.974;2023-09-19T06:12:44;95581.38;;;24.57;52.89
78582;BME280;67878;46.242;5.974;2023-09-19T06:15:10;95585.84;;;24.56;52.87
78582;BME280;67878;46.242;5.974;2023-09-19T06:17:46;95586.88;;;24.55;53.17
78582;BME280;67878;46.242;5.974;2023-09-19T06:20:11;95585.03;;;24.56;53.06
78582;BME280;67878;46.242;5.974;2023-09-19T06:22:44;95582.41;;;24.56;53.21
78582;BME280;67878;46.242;5.974;2023-09-19T06:25:11;95580.34;;;24.58;53.17
78582;BME280;67878;46.242;5.974;2023-09-19T06:27:39;95583.84;;;24.58;52.95
78582;BME280;67878;46.242;5.974;2023-09-19T06:30:10;95589.94;;;24.59;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T06:32:36;95582.19;;;24.57;53.25
78582;BME280;67878;46.242;5.974;2023-09-19T06:35:02;95583.00;;;24.58;52.98
78582;BME280;67878;46.242;5.974;2023-09-19T06:37:28;95583.22;;;24.56;53.38
78582;BME280;67878;46.242;5.974;2023-09-19T06:39:54;95584.66;;;24.59;53.24
78582;BME280;67878;46.242;5.974;2023-09-19T06:42:19;95590.75;;;24.59;53.03
78582;BME280;67878;46.242;5.974;2023-09-19T06:44:46;95583.38;;;24.55;52.74
78582;BME280;67878;46.242;5.974;2023-09-19T06:47:11;95581.31;;;24.50;52.71
78582;BME280;67878;46.242;5.974;2023-09-19T06:49:37;95579.88;;;24.48;52.69
78582;BME280;67878;46.242;5.974;2023-09-19T06:52:02;95587.78;;;24.48;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T06:54:28;95586.78;;;24.49;53.02
78582;BME280;67878;46.242;5.974;2023-09-19T06:57:00;95593.88;;;24.48;53.14
78582;BME280;67878;46.242;5.974;2023-09-19T06:59:25;95592.88;;;24.49;53.22
78582;BME280;67878;46.242;5.974;2023-09-19T07:01:51;95590.22;;;24.49;52.77
78582;BME280;67878;46.242;5.974;2023-09-19T07:04:17;95590.06;;;24.51;53.17
78582;BME280;67878;46.242;5.974;2023-09-19T07:06:49;95592.69;;;24.51;52.90
78582;BME280;67878;46.242;5.974;2023-09-19T07:09:16;95596.16;;;24.51;52.73
78582;BME280;67878;46.242;5.974;2023-09-19T07:11:41;95595.50;;;24.49;53.02
78582;BME280;67878;46.242;5.974;2023-09-19T07:14:08;95603.25;;;24.51;53.07
78582;BME280;67878;46.242;5.974;2023-09-19T07:16:39;95593.72;;;24.50;52.73
78582;BME280;67878;46.242;5.974;2023-09-19T07:19:08;95598.16;;;24.49;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T07:21:33;95595.50;;;24.49;53.07
78582;BME280;67878;46.242;5.974;2023-09-19T07:24:01;95594.69;;;24.49;52.86
78582;BME280;67878;46.242;5.974;2023-09-19T07:26:28;95593.88;;;24.48;52.91
78582;BME280;67878;46.242;5.974;2023-09-19T07:28:54;95591.06;;;24.50;53.12
78582;BME280;67878;46.242;5.974;2023-09-19T07:31:19;95596.34;;;24.50;52.87
78582;BME280;67878;46.242;5.974;2023-09-19T07:33:45;95604.06;;;24.51;52.88
78582;BME280;67878;46.242;5.974;2023-09-19T07:36:11;95606.72;;;24.51;52.69
78582;BME280;67878;46.242;5.974;2023-09-19T07:38:40;95597.97;;;24.51;52.75
78582;BME280;67878;46.242;5.974;2023-09-19T07:41:07;95610.97;;;24.52;52.92
78582;BME280;67878;46.242;5.974;2023-09-19T07:43:34;95602.88;;;24.54;52.70
78582;BME280;67878;46.242;5.974;2023-09-19T07:46:07;95600.88;;;24.56;53.22
78582;BME280;67878;46.242;5.974;2023-09-19T07:48:36;95602.31;;;24.58;52.82
78582;BME280;67878;46.242;5.974;2023-09-19T07:51:06;95602.13;;;24.60;52.44
78582;BME280;67878;46.242;5.974;2023-09-19T07:53:35;95602.94;;;24.60;52.10
78582;BME280;67878;46.242;5.974;2023-09-19T07:56:05;95604.75;;;24.60;51.89
78582;BME280;67878;46.242;5.974;2023-09-19T07:58:34;95602.50;;;24.57;51.33
78582;BME280;67878;46.242;5.974;2023-09-19T08:01:06;95603.53;;;24.56;51.09
78582;BME280;67878;46.242;5.974;2023-09-19T08:03:32;95610.63;;;24.55;51.76
78582;BME280;67878;46.242;5.974;2023-09-19T08:05:58;95608.16;;;24.54;51.62
78582;BME280;67878;46.242;5.974;2023-09-19T08:08:23;95613.44;;;24.54;51.74
78582;BME280;67878;46.242;5.974;2023-09-19T08:10:56;95621.38;;;24.54;51.14
78582;BME280;67878;46.242;5.974;2023-09-19T08:13:23;95621.38;;;24.54;51.40
78582;BME280;67878;46.242;5.974;2023-09-19T08:15:48;95627.44;;;24.54;51.79
78582;BME280;67878;46.242;5.974;2023-09-19T08:18:15;95624.81;;;24.54;51.65
78582;BME280;67878;46.242;5.974;2023-09-19T08:20:41;95624.63;;;24.56;51.74
78582;BME280;67878;46.242;5.974;2023-09-19T08:23:07;95628.91;;;24.57;51.68
78582;BME280;67878;46.242;5.974;2023-09-19T08:25:33;95623.19;;;24.53;51.76
78582;BME280;67878;46.242;5.974;2023-09-19T08:27:59;95631.28;;;24.52;51.77
78582;BME280;67878;46.242;5.974;2023-09-19T08:30:27;95620.91;;;24.50;51.83
78582;BME280;67878;46.242;5.974;2023-09-19T08:33:02;95627.81;;;24.51;51.87
78582;BME280;67878;46.242;5.974;2023-09-19T08:35:29;95630.28;;;24.53;51.80
78582;BME280;67878;46.242;5.974;2023-09-19T08:37:55;95635.38;;;24.54;51.83
78582;BME280;67878;46.242;5.974;2023-09-19T08:40:21;95631.91;;;24.54;51.44
78582;BME280;67878;46.242;5.974;2023-09-19T08:42:52;95639.84;;;24.54;51.93
78582;BME280;67878;46.242;5.974;2023-09-19T08:45:20;95638.81;;;24.55;51.72
78582;BME280;67878;46.242;5.974;2023-09-19T08:50:27;95634.00;;;24.58;51.84
78582;BME280;67878;46.242;5.974;2023-09-19T08:53:00;95630.53;;;24.58;51.40
78582;BME280;67878;46.242;5.974;2023-09-19T08:55:29;95631.75;;;24.55;51.58
78582;BME280;67878;46.242;5.974;2023-09-19T08:58:10;95632.34;;;24.57;51.75
78582;BME280;67878;46.242;5.974;2023-09-19T09:00:39;95633.00;;;24.59;51.64
78582;BME280;67878;46.242;5.974;2023-09-19T09:03:09;95632.81;;;24.61;51.90
78582;BME280;67878;46.242;5.974;2023-09-19T09:05:36;95632.44;;;24.64;52.02
78582;BME280;67878;46.242;5.974;2023-09-19T09:08:02;95631.44;;;24.65;51.83
78582;BME280;67878;46.242;5.974;2023-09-19T09:10:31;95628.63;;;24.67;51.90
78582;BME280;67878;46.242;5.974;2023-09-19T09:12:58;95634.72;;;24.67;51.71
78582;BME280;67878;46.242;5.974;2023-09-19T09:15:24;95631.88;;;24.69;51.71
78582;BME280;67878;46.242;5.974;2023-09-19T09:17:55;95626.22;;;24.72;51.96
78582;BME280;67878;46.242;5.974;2023-09-19T09:20:21;95622.38;;;24.74;51.77
78582;BME280;67878;46.242;5.974;2023-09-19T09:22:53;95623.03;;;24.76;52.11
78582;BME280;67878;46.242;5.974;2023-09-19T09:25:19;95623.03;;;24.76;52.03
78582;BME280;67878;46.242;5.974;2023-09-19T09:27:59;95622.00;;;24.77;51.33
78582;BME280;67878;46.242;5.974;2023-09-19T09:30:36;95627.13;;;24.79;51.73
78582;BME280;67878;46.242;5.974;2023-09-19T09:33:13;95624.47;;;24.79;51.96
78582;BME280;67878;46.242;5.974;2023-09-19T09:35:57;95625.91;;;24.81;51.27
78582;BME280;67878;46.242;5.974;2023-09-19T09:38:24;95625.09;;;24.81;51.44
78582;BME280;67878;46.242;5.974;2023-09-19T09:40:53;95622.63;;;24.79;51.44
78582;BME280;67878;46.242;5.974;2023-09-19T09:43:27;95622.00;;;24.77;51.55
78582;BME280;67878;46.242;5.974;2023-09-19T09:46:20;95617.91;;;24.75;51.84
78582;BME280;67878;46.242;5.974;2023-09-19T09:48:46;95612.84;;;24.73;51.91
78582;BME280;67878;46.242;5.974;2023-09-19T09:51:32;95617.47;;;24.71;51.98
78582;BME280;67878;46.242;5.974;2023-09-19T09:54:31;95619.47;;;24.69;51.53
78582;BME280;67878;46.242;5.974;2023-09-19T09:57:17;95614.41;;;24.68;51.74
78582;BME280;67878;46.242;5.974;2023-09-19T09:59:53;95612.78;;;24.67;51.21
78582;BME280;67878;46.242;5.974;2023-09-19T10:02:35;95611.75;;;24.68;50.93
78582;BME280;67878;46.242;5.974;2023-09-19T10:05:28;95602.81;;;24.69;51.39
78582;BME280;67878;46.242;5.974;2023-09-19T10:07:54;95605.28;;;24.70;50.99
78582;BME280;67878;46.242;5.974;2023-09-19T10:10:34;95605.28;;;24.70;51.19
78582;BME280;67878;46.242;5.974;2023-09-19T10:13:08;95606.75;;;24.73;51.27
78582;BME280;67878;46.242;5.974;2023-09-19T10:15:38;95604.69;;;24.75;51.15
78582;BME280;67878;46.242;5.974;2023-09-19T10:18:07;95601.88;;;24.76;51.31
78582;BME280;67878;46.242;5.974;2023-09-19T10:20:45;95606.16;;;24.77;50.99
78582;BME280;67878;46.242;5.974;2023-09-19T10:23:11;95601.50;;;24.79;51.42
78582;BME280;67878;46.242;5.974;2023-09-19T10:25:41;95602.16;;;24.81;51.16
78582;BME280;67878;46.242;5.974;2023-09-19T10:28:10;95593.22;;;24.82;51.09
78582;BME280;67878;46.242;5.974;2023-09-19T10:30:46;95598.09;;;24.86;50.82
78582;BME280;67878;46.242;5.974;2023-09-19T10:33:17;95593.47;;;24.88;50.99
78582;BME280;67878;46.242;5.974;2023-09-19T10:35:44;95601.00;;;24.91;51.14
78582;BME280;67878;46.242;5.974;2023-09-19T10:38:11;95601.44;;;24.94;50.87
78582;BME280;67878;46.242;5.974;2023-09-19T10:40:38;95598.41;;;24.97;50.65
78582;BME280;67878;46.242;5.974;2023-09-19T10:43:13;95598.88;;;25.01;50.53
78582;BME280;67878;46.242;5.974;2023-09-19T10:45:44;95592.38;;;25.03;50.29
78582;BME280;67878;46.242;5.974;2023-09-19T10:48:10;95589.38;;;25.07;50.59
78582;BME280;67878;46.242;5.974;2023-09-19T10:50:48;95586.50;;;25.08;49.74
78582;BME280;67878;46.242;5.974;2023-09-19T10:53:14;95594.06;;;25.11;50.31
78582;BME280;67878;46.242;5.974;2023-09-19T10:55:49;95584.94;;;25.14;49.55
78582;BME280;67878;46.242;5.974;2023-09-19T10:58:25;95586.41;;;25.16;49.48
78582;BME280;67878;46.242;5.974;2023-09-19T11:03:20;95584.59;;;25.17;49.59
78582;BME280;67878;46.242;5.974;2023-09-19T11:06:05;95593.97;;;25.19;46.52
78582;BME280;67878;46.242;5.974;2023-09-19T11:09:01;95580.31;;;25.16;44.65
78582;BME280;67878;46.242;5.974;2023-09-19T11:11:51;95585.13;;;25.12;46.91
78582;BME280;67878;46.242;5.974;2023-09-19T11:30:32;95578.41;;;24.88;46.19
78582;BME280;67878;46.242;5.974;2023-09-19T11:33:21;95567.69;;;24.90;45.71
78582;BME280;67878;46.242;5.974;2023-09-19T11:46:30;95570.38;;;24.96;47.04
78582;BME280;67878;46.242;5.974;2023-09-19T11:49:05;95559.63;;;24.98;47.55
78582;BME280;67878;46.242;5.974;2023-09-19T11:51:40;95563.88;;;24.99;47.35
78582;BME280;67878;46.242;5.974;2023-09-19T11:54:10;95572.63;;;24.99;47.37
78582;BME280;67878;46.242;5.974;2023-09-19T11:56:43;95563.88;;;24.99;47.16
78582;BME280;67878;46.242;5.974;2023-09-19T11:59:09;95572.84;;;24.98;47.16
78582;BME280;67878;46.242;5.974;2023-09-19T12:01:37;95564.28;;;24.96;45.24
78582;BME280;67878;46.242;5.974;2023-09-19T12:04:07;95561.19;;;24.92;45.22
78582;BME280;67878;46.242;5.974;2023-09-19T12:06:33;95564.03;;;24.91;46.11
78582;BME280;67878;46.242;5.974;2023-09-19T12:09:00;95561.19;;;24.92;45.80
78582;BME280;67878;46.242;5.974;2023-09-19T12:11:31;95554.47;;;24.90;45.56
78582;BME280;67878;46.242;5.974;2023-09-19T12:14:01;95545.91;;;24.88;45.41
78582;BME280;67878;46.242;5.974;2023-09-19T12:16:27;95548.72;;;24.86;45.58
78582;BME280;67878;46.242;5.974;2023-09-19T12:18:56;95544.66;;;24.83;45.43
78582;BME280;67878;46.242;5.974;2023-09-19T12:21:30;95535.28;;;24.81;44.04
78582;BME280;67878;46.242;5.974;2023-09-19T12:24:11;95537.31;;;24.79;43.57
78582;BME280;67878;46.242;5.974;2023-09-19T12:26:44;95525.13;;;24.78;43.35
78582;BME280;67878;46.242;5.974;2023-09-19T12:29:16;95524.47;;;24.76;42.99
78582;BME280;67878;46.242;5.974;2023-09-19T12:31:54;95522.66;;;24.76;43.45
78582;BME280;67878;46.242;5.974;2023-09-19T12:34:27;95519.84;;;24.78;43.91
78582;BME280;67878;46.242;5.974;2023-09-19T12:37:06;95518.00;;;24.78;44.20
78582;BME280;67878;46.242;5.974;2023-09-19T12:39:44;95516.97;;;24.79;43.16
78582;BME280;67878;46.242;5.974;2023-09-19T12:42:22;95510.69;;;24.80;43.71
78582;BME280;67878;46.242;5.974;2023-09-19T12:44:49;95507.22;;;24.80;44.30
78582;BME280;67878;46.242;5.974;2023-09-19T12:47:20;95528.19;;;24.81;44.44
78582;BME280;67878;46.242;5.974;2023-09-19T12:50:08;95516.59;;;24.82;43.94
78582;BME280;67878;46.242;5.974;2023-09-19T12:52:50;95522.53;;;24.85;44.53
78582;BME280;67878;46.242;5.974;2023-09-19T12:55:28;95518.03;;;24.85;44.67
78582;BME280;67878;46.242;5.974;2023-09-19T13:00:46;95511.75;;;24.86;42.96
78582;BME280;67878;46.242;5.974;2023-09-19T13:06:03;95498.53;;;24.86;43.23
78582;BME280;67878;46.242;5.974;2023-09-19T13:08:33;95506.09;;;24.89;44.57
78582;BME280;67878;46.242;5.974;2023-09-19T13:11:13;95506.91;;;24.90;43.09
78582;BME280;67878;46.242;5.974;2023-09-19T13:16:05;95506.91;;;24.90;44.24
78582;BME280;67878;46.242;5.974;2023-09-19T13:18:44;95501.63;;;24.90;42.15
78582;BME280;67878;46.242;5.974;2023-09-19T13:21:12;95499.97;;;24.89;43.20
78582;BME280;67878;46.242;5.974;2023-09-19T13:23:42;95504.44;;;24.88;42.88
78582;BME280;67878;46.242;5.974;2023-09-19T13:26:09;95491.44;;;24.87;42.83
