sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:00:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:03:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:06:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:07:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:09:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:10:17;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:11:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:12:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:14:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:18:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:19:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:20:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:22:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:23:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:24:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:25:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:26:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:27:17;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:28:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:30:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:31:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:32:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:33:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:34:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:35:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:36:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:37:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:38:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:42:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:43:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:44:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:45:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:46:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:47:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:48:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:49:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:50:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:51:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:52:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:53:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:54:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:56:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:57:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:58:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T00:59:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:00:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:03:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:05:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:06:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:08:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:09:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:10:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:11:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:12:22;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:13:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:14:25;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:15:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:16:23;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:17:24;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:18:31;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:20:23;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:22:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:23:23;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:28:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:29:25;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:30:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:31:17;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:32:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:33:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:34:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:35:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:36:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:37:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:38:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:39:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:40:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:41:22;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:42:34;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:43:25;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:44:23;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:45:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:46:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:47:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:48:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:49:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:50:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:51:21;11.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:52:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:53:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:54:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:55:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:56:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:57:26;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:58:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T01:59:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:00:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:01:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:02:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:03:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:05:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:06:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:07:17;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:08:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:09:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:10:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:11:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:13:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:14:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:15:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:16:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:17:17;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:18:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:19:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:20:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:22:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:24:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:25:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:26:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:29:17;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:30:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:31:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:33:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:34:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:35:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:39:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:40:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:41:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:42:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:43:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:44:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:45:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:46:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:47:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:48:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:49:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:50:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:51:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:52:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:53:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:54:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:55:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:56:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:57:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:58:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T02:59:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:00:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:01:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:02:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:03:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:04:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:05:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:06:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:07:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:08:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:09:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:10:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:11:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:12:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:13:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:14:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:19:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:20:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:21:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:24:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:27:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:28:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:29:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:30:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:32:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:33:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:34:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:35:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:36:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:37:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:38:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:39:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:40:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:41:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:42:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:43:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:44:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:45:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:46:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:47:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:48:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:49:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:50:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:51:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:53:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:55:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:56:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:57:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T03:59:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:00:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:01:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:02:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:03:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:04:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:05:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:06:17;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:07:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:08:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:09:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:10:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:11:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:12:17;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:13:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:15:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:16:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:17:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:18:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:19:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:20:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:21:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:23:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:27:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:28:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:29:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:30:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:31:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:32:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:33:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:35:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:36:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:37:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:38:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:39:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:40:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:41:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:42:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:43:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:44:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:45:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:46:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:47:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:48:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:49:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:50:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:51:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:53:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:54:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:55:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:56:17;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:57:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T04:59:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:00:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:01:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:02:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:03:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:04:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:05:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:06:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:07:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:08:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:09:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:10:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:11:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:12:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:13:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:14:17;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:15:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:16:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:17:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:18:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:19:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:20:17;12.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:21:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:22:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:23:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:24:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:25:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:26:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:27:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:28:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:29:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:30:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:31:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:32:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:35:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:36:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:37:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:38:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:39:17;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:40:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:41:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:42:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:43:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:44:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:47:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:48:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:50:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:51:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:52:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:53:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:54:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:56:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:57:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:58:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T05:59:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:00:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:01:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:02:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:03:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:04:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:05:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:06:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:07:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:08:18;12.8125
