sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-09-19T00:01:42;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.89;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:04:15;2.25;2.25;2.25;2.12;16.95;16.95;16.95;16.87;14.46;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:06:52;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.81;16.12;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T00:09:21;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.98;15.40;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:11:55;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.83;15.28;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T00:14:24;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.05;15.47;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T00:16:55;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.48;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:19:29;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.09;14.64;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T00:22:00;2.25;2.25;2.25;2.12;16.92;16.92;16.91;16.83;14.42;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T00:24:30;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.49;14.13;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T00:27:01;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.81;14.40;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:29:31;2.42;2.42;2.42;2.29;18.31;18.31;18.30;18.22;15.61;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T00:32:00;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.57;15.05;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:34:31;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.92;16.21;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T00:37:02;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.40;16.62;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:39:31;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.23;13.05;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:42:02;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.56;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:44:32;2.29;2.29;2.29;2.17;17.33;17.33;17.32;17.24;14.78;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T00:47:03;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.55;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T00:49:34;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.30;13.11;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T00:52:03;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.77;13.51;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T00:54:33;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.89;12.76;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T00:57:05;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.79;13.53;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T00:59:35;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.66;13.42;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:02:04;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.83;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:04:35;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.57;13.34;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:07:05;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.00;12.85;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T01:09:36;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.69;12.59;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:12:07;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.39;12.33;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:14:40;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.01;13.72;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T01:17:27;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.39;12.33;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:20:19;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.85;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:22:57;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.42;12.35;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T01:28:38;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.65;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T01:31:23;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.28;12.23;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T01:33:58;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.93;11.94;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T01:36:32;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.14;12.12;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T01:39:04;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.98;11.98;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T01:41:41;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.62;11.67;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T01:44:21;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.26;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:47:00;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.62;11.67;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:49:41;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.01;12.00;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:52:19;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.22;10.47;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:54:55;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.58;10.78;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T01:57:37;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.69;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T02:00:13;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.85;11.01;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T02:02:46;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.62;10.82;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T02:05:21;1.77;1.77;1.77;1.68;13.40;13.40;13.40;13.34;11.43;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:07:52;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.90;11.05;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:10:23;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.10;11.22;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:12:52;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;11.02;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:15:21;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.63;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:17:52;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.28;10.52;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:20:21;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.88;9.32;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:22:50;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.26;10.51;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:25:19;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.92;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:27:49;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.65;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T02:30:22;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.37;9.74;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:32:54;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.17;10.43;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:35:24;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;11.01;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:37:53;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.66;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:40:22;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.82;9.28;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:42:53;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.91;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:45:26;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.85;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T02:47:59;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.89;9.33;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T02:50:30;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.43;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T02:53:01;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.86;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T02:55:32;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.28;0.41
81024;SPS30;70500;50.292;6.666;2023-09-19T02:58:01;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.74;0.40
81024;SPS30;70500;50.292;6.666;2023-09-19T03:00:32;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.43;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:03:04;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.34;9.72;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:05:36;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.89;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:08:06;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.54;9.03;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:10:35;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.88;8.46;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:13:05;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.43;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:15:40;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.35;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:18:13;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.78;9.24;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:20:42;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.44;8.95;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:23:12;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.83;9.28;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:25:44;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.61;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:28:14;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.78;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:30:44;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.72;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:33:18;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.30;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:35:51;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.21;0.42
81024;SPS30;70500;50.292;6.666;2023-09-19T03:38:21;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.97;0.43
81024;SPS30;70500;50.292;6.666;2023-09-19T03:40:51;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.97;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T03:43:20;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.21;0.44
81024;SPS30;70500;50.292;6.666;2023-09-19T03:45:50;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.61;9.09;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T03:48:23;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.11;7.81;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T03:50:53;1.23;1.23;1.23;1.16;9.24;9.24;9.23;9.19;7.87;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T03:53:24;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.14;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T03:55:53;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.78;8.38;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T03:58:25;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.78;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T04:00:54;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.29;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T04:03:26;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.75;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:06:03;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.10;7.80;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:08:32;1.29;1.29;1.29;1.21;9.69;9.68;9.68;9.63;8.25;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:11:01;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.28;7.95;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:13:30;1.32;1.31;1.31;1.23;9.86;9.86;9.86;9.81;8.40;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:15:59;1.29;1.29;1.28;1.21;9.63;9.63;9.62;9.57;8.19;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T04:18:31;1.16;1.16;1.15;1.08;8.59;8.59;8.59;8.54;7.30;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T04:21:02;1.34;1.33;1.32;1.24;9.88;9.87;9.87;9.81;8.39;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T04:23:34;1.25;1.25;1.24;1.15;9.22;9.21;9.21;9.15;7.82;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T04:26:03;1.29;1.29;1.27;1.19;9.50;9.50;9.50;9.44;8.07;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:28:34;1.05;1.04;1.04;0.97;7.75;7.75;7.75;7.70;6.59;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:31:06;1.36;1.36;1.35;1.26;10.08;10.08;10.08;10.02;8.57;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:33:39;1.31;1.31;1.30;1.22;9.75;9.74;9.74;9.69;8.29;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:36:09;1.20;1.19;1.19;1.11;8.90;8.90;8.90;8.85;7.57;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:38:58;1.32;1.31;1.31;1.23;9.81;9.80;9.80;9.75;8.34;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:41:27;1.16;1.16;1.15;1.09;8.66;8.66;8.66;8.61;7.37;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T04:43:56;1.21;1.20;1.20;1.12;8.98;8.98;8.98;8.93;7.64;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T04:46:25;1.29;1.29;1.28;1.20;9.59;9.59;9.58;9.53;8.15;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:48:56;1.30;1.29;1.29;1.21;9.67;9.67;9.67;9.62;8.23;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:51:25;1.16;1.15;1.15;1.08;8.61;8.60;8.60;8.56;7.32;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:53:58;1.12;1.11;1.11;1.04;8.30;8.29;8.29;8.25;7.05;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T04:56:28;1.16;1.15;1.14;1.07;8.56;8.56;8.55;8.50;7.27;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T04:58:57;1.19;1.19;1.18;1.10;8.82;8.82;8.81;8.76;7.49;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:01:27;1.15;1.15;1.14;1.07;8.53;8.53;8.52;8.48;7.25;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T05:03:58;1.40;1.40;1.39;1.30;10.40;10.39;10.39;10.33;8.84;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T05:06:28;1.24;1.24;1.23;1.16;9.25;9.24;9.24;9.19;7.86;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T05:08:57;1.26;1.25;1.25;1.18;9.39;9.39;9.39;9.34;8.00;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:11:27;1.31;1.31;1.30;1.22;9.72;9.72;9.71;9.66;8.26;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:13:58;1.47;1.46;1.45;1.35;10.78;10.78;10.77;10.70;9.14;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:16:31;1.25;1.24;1.23;1.15;9.16;9.16;9.16;9.10;7.77;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:19:02;1.20;1.19;1.18;1.09;8.74;8.74;8.74;8.68;7.41;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:21:31;1.17;1.17;1.16;1.08;8.64;8.64;8.64;8.59;7.34;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:24:01;1.21;1.20;1.19;1.11;8.85;8.85;8.84;8.79;7.50;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:26:30;1.15;1.14;1.13;1.05;8.38;8.37;8.37;8.31;7.10;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:28:59;1.14;1.14;1.13;1.05;8.42;8.42;8.42;8.37;7.15;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:31:29;1.26;1.26;1.25;1.17;9.33;9.33;9.33;9.27;7.93;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T05:33:58;1.03;1.03;1.02;0.95;7.61;7.61;7.60;7.56;6.46;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:36:30;1.32;1.31;1.30;1.21;9.69;9.69;9.68;9.62;8.22;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T05:38:59;1.24;1.23;1.22;1.13;9.05;9.05;9.05;8.99;7.68;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:41:29;1.04;1.03;1.02;0.94;7.53;7.53;7.52;7.47;6.37;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T05:43:58;1.03;1.03;1.02;0.95;7.57;7.57;7.57;7.52;6.43;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:46:30;1.22;1.22;1.21;1.14;9.12;9.12;9.11;9.07;7.76;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T05:49:00;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.71;0.45
81024;SPS30;70500;50.292;6.666;2023-09-19T05:51:30;1.14;1.14;1.13;1.06;8.45;8.45;8.44;8.40;7.18;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T05:54:00;1.07;1.06;1.06;0.99;7.93;7.93;7.93;7.89;6.75;0.46
81024;SPS30;70500;50.292;6.666;2023-09-19T05:56:29;1.05;1.05;1.04;0.98;7.83;7.83;7.83;7.79;6.67;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T05:58:58;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.61;6.50;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T06:01:27;0.94;0.94;0.93;0.87;6.95;6.95;6.94;6.90;5.90;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:03:58;1.08;1.08;1.07;1.01;8.06;8.05;8.05;8.01;6.85;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:06:28;1.03;1.03;1.02;0.96;7.65;7.65;7.64;7.60;6.51;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T06:08:59;0.99;0.99;0.98;0.92;7.33;7.33;7.32;7.28;6.22;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:11:28;1.12;1.11;1.10;1.03;8.23;8.23;8.22;8.17;6.98;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T06:13:59;1.33;1.33;1.31;1.23;9.80;9.80;9.79;9.74;8.32;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T06:16:29;1.23;1.22;1.21;1.13;9.02;9.02;9.01;8.96;7.65;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T06:18:59;1.40;1.40;1.38;1.29;10.32;10.32;10.31;10.25;8.76;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T06:21:29;1.33;1.32;1.31;1.22;9.76;9.76;9.75;9.69;8.28;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T06:24:01;1.02;1.02;1.01;0.94;7.52;7.52;7.51;7.47;6.39;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T06:26:31;1.20;1.19;1.18;1.09;8.74;8.74;8.74;8.68;7.41;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T06:29:01;1.18;1.18;1.16;1.09;8.67;8.66;8.66;8.60;7.35;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T06:31:36;1.02;1.01;0.99;0.92;7.36;7.36;7.35;7.30;6.23;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T06:34:08;1.28;1.27;1.24;1.15;9.16;9.16;9.15;9.08;7.74;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T06:36:37;1.18;1.17;1.14;1.05;8.41;8.41;8.40;8.34;7.10;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T06:39:07;1.14;1.13;1.11;1.02;8.15;8.15;8.14;8.08;6.88;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T06:41:38;1.07;1.07;1.05;0.98;7.79;7.79;7.79;7.73;6.60;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T06:44:10;0.99;0.98;0.97;0.91;7.28;7.28;7.27;7.23;6.18;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:46:39;1.11;1.11;1.10;1.03;8.23;8.23;8.22;8.18;6.99;0.47
81024;SPS30;70500;50.292;6.666;2023-09-19T06:49:11;1.16;1.15;1.15;1.07;8.58;8.58;8.57;8.52;7.29;0.48
81024;SPS30;70500;50.292;6.666;2023-09-19T06:51:43;1.29;1.28;1.27;1.19;9.51;9.51;9.50;9.45;8.07;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:54:19;1.17;1.17;1.16;1.08;8.66;8.66;8.66;8.61;7.36;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:56:48;1.16;1.15;1.14;1.07;8.52;8.52;8.51;8.46;7.23;0.49
81024;SPS30;70500;50.292;6.666;2023-09-19T06:59:17;1.09;1.09;1.08;1.01;8.03;8.03;8.02;7.97;6.81;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T07:01:46;1.16;1.16;1.14;1.07;8.51;8.51;8.50;8.45;7.22;0.50
81024;SPS30;70500;50.292;6.666;2023-09-19T07:04:18;1.25;1.24;1.23;1.14;9.12;9.12;9.11;9.05;7.72;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T07:06:49;1.13;1.12;1.10;1.02;8.17;8.17;8.16;8.11;6.92;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T07:09:20;1.14;1.13;1.12;1.03;8.26;8.26;8.25;8.19;6.99;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T07:11:50;1.21;1.20;1.19;1.10;8.81;8.81;8.80;8.74;7.46;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T07:14:19;1.23;1.23;1.21;1.13;9.01;9.01;9.00;8.94;7.64;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:16:48;1.10;1.09;1.08;1.00;7.97;7.97;7.96;7.91;6.75;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:19:18;1.31;1.30;1.29;1.20;9.57;9.56;9.56;9.50;8.11;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:21:47;1.01;1.01;1.00;0.93;7.42;7.42;7.41;7.37;6.29;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:24:17;1.09;1.08;1.07;1.00;7.98;7.98;7.98;7.93;6.77;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:26:48;1.08;1.08;1.07;1.00;7.95;7.95;7.94;7.90;6.75;0.51
81024;SPS30;70500;50.292;6.666;2023-09-19T07:29:18;1.27;1.26;1.24;1.15;9.20;9.20;9.20;9.13;7.80;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T07:31:47;1.10;1.09;1.08;1.00;7.98;7.98;7.98;7.92;6.76;0.52
81024;SPS30;70500;50.292;6.666;2023-09-19T07:34:17;1.18;1.16;1.14;1.05;8.39;8.39;8.38;8.31;7.08;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T07:36:49;1.22;1.21;1.18;1.08;8.63;8.63;8.62;8.55;7.27;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T07:39:18;1.26;1.24;1.21;1.10;8.81;8.81;8.80;8.72;7.41;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T07:41:51;1.09;1.08;1.05;0.95;7.62;7.61;7.61;7.53;6.40;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T07:44:21;1.24;1.22;1.18;1.07;8.55;8.55;8.54;8.45;7.17;0.55
81024;SPS30;70500;50.292;6.666;2023-09-19T07:46:53;1.32;1.30;1.25;1.13;9.06;9.06;9.05;8.95;7.59;0.56
81024;SPS30;70500;50.292;6.666;2023-09-19T07:49:22;1.33;1.31;1.26;1.13;9.02;9.02;9.01;8.91;7.54;0.56
81024;SPS30;70500;50.292;6.666;2023-09-19T07:51:53;1.17;1.14;1.10;0.99;7.93;7.92;7.91;7.83;6.63;0.55
81024;SPS30;70500;50.292;6.666;2023-09-19T07:54:25;1.30;1.28;1.24;1.13;8.99;8.99;8.98;8.89;7.54;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T07:56:56;1.41;1.39;1.34;1.22;9.72;9.72;9.71;9.61;8.15;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T07:59:25;1.32;1.29;1.25;1.12;8.97;8.97;8.96;8.86;7.51;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T08:01:55;1.54;1.51;1.47;1.33;10.62;10.62;10.60;10.50;8.91;0.53
81024;SPS30;70500;50.292;6.666;2023-09-19T08:04:25;1.19;1.17;1.12;1.01;8.09;8.08;8.07;7.98;6.76;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T08:06:54;1.48;1.45;1.40;1.27;10.12;10.12;10.11;10.00;8.48;0.54
81024;SPS30;70500;50.292;6.666;2023-09-19T08:09:26;1.53;1.50;1.44;1.29;10.29;10.29;10.28;10.15;8.59;0.54
