sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-09-19T00:00:25;42.55;38.48;47.69;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:02:53;42.58;37.47;47.71;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:05:24;42.04;37.61;48.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:07:55;45.18;37.26;57.97;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:10:24;42.44;37.90;49.62;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:12:53;42.25;37.24;48.66;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:15:22;47.16;38.13;71.39;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:17:49;44.01;37.85;53.01;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:20:18;50.11;38.96;66.43;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:22:49;42.96;38.92;47.79;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:25:16;46.37;37.22;57.19;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:27:43;44.72;39.02;55.32;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:30:13;47.73;39.07;60.46;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:32:47;43.02;38.97;47.08;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:35:15;42.74;38.54;48.75;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:37:42;45.20;37.93;69.26;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:40:11;43.25;38.80;60.51;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:42:41;43.18;38.57;52.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:45:10;44.63;38.31;55.12;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:47:38;42.37;38.13;47.07;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:50:08;42.56;37.28;46.49;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:52:37;42.76;38.71;48.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:55:07;43.10;38.15;47.26;;
74496;Laerm;62979;55.720;37.606;2023-09-19T00:57:37;43.87;39.52;48.95;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:00:07;44.06;38.92;63.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:02:38;43.78;38.85;51.79;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:05:05;44.35;38.31;54.01;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:07:33;42.82;38.59;46.71;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:10:03;43.60;39.19;50.31;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:12:50;43.28;38.56;50.17;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:15:31;44.16;38.75;50.17;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:18:11;43.59;38.50;50.33;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:20:53;44.09;39.20;52.96;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:23:37;44.63;39.98;51.91;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:26:18;44.86;40.02;49.71;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:29:06;44.35;39.53;53.01;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:31:44;44.34;39.62;50.34;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:34:11;44.65;40.43;50.29;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:36:38;44.69;40.62;49.95;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:39:07;44.65;39.48;50.37;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:41:54;45.52;40.43;53.99;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:44:31;45.35;40.62;50.37;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:47:18;45.13;40.95;50.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:49:58;45.23;40.98;51.42;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:52:31;45.65;41.33;49.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:55:09;45.42;41.10;50.27;;
74496;Laerm;62979;55.720;37.606;2023-09-19T01:57:48;45.25;41.19;49.42;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:00:20;47.23;42.34;55.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:02:51;45.63;41.28;56.48;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:05:25;49.09;41.35;60.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:07:53;45.39;41.27;50.07;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:10:21;46.05;42.41;50.27;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:12:50;46.89;41.46;56.37;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:15:17;46.19;41.34;53.17;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:17:44;46.05;41.64;55.31;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:20:13;49.98;42.67;62.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:22:42;49.81;42.51;60.89;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:25:09;46.15;41.87;51.00;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:27:39;46.24;41.97;56.76;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:30:07;46.73;42.50;53.66;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:32:34;47.84;42.41;55.89;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:35:06;47.80;43.13;62.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:37:37;47.36;42.48;56.89;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:40:06;47.22;42.31;56.28;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:42:44;46.76;42.40;56.31;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:45:16;45.81;42.15;49.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:47:44;48.85;41.52;60.14;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:50:11;46.16;41.55;55.82;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:52:41;48.08;41.67;59.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:55:09;47.02;42.63;50.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T02:57:37;51.66;44.34;66.41;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:00:07;51.77;43.42;62.84;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:02:36;50.72;44.43;63.51;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:05:05;49.34;43.65;59.61;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:07:33;56.87;44.71;77.78;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:10:01;48.62;44.86;53.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:12:29;50.61;43.96;65.70;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:14:56;49.45;44.18;57.62;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:17:22;48.17;44.32;57.24;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:19:49;54.10;45.93;64.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:22:16;51.66;44.61;60.33;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:24:43;52.92;46.10;67.06;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:27:13;51.66;45.39;62.44;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:29:41;58.56;45.38;68.94;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:32:09;53.98;46.94;61.24;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:34:37;51.49;46.12;59.53;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:37:06;50.30;45.07;66.27;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:39:33;51.75;45.65;64.63;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:42:00;51.27;46.07;59.20;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:44:29;53.93;45.41;70.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:46:56;51.23;46.67;58.45;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:49:23;52.26;45.48;64.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:51:50;52.45;46.48;60.48;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:54:17;53.82;47.03;65.27;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:56:45;51.62;46.38;60.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T03:59:12;54.56;47.81;60.46;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:01:40;53.13;46.25;64.77;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:04:08;52.02;45.04;61.34;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:06:35;56.61;45.75;68.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:09:02;60.79;45.42;74.22;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:11:30;53.07;46.71;60.06;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:13:57;50.63;45.22;59.79;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:16:24;54.19;46.28;63.24;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:18:53;52.31;45.88;60.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:21:20;57.38;46.74;82.89;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:23:47;58.67;50.22;71.49;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:26:14;60.29;50.16;82.01;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:28:43;54.21;48.38;61.22;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:31:11;53.47;47.49;62.08;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:33:39;53.46;47.83;61.09;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:36:09;59.50;47.76;74.27;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:38:38;57.70;52.80;64.04;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:41:05;55.90;48.54;63.19;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:43:32;54.28;48.91;59.86;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:45:59;58.67;48.83;73.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:48:26;55.08;48.50;63.15;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:50:54;56.58;49.13;64.52;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:53:22;55.41;48.38;64.68;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:55:51;55.65;48.17;63.67;;
74496;Laerm;62979;55.720;37.606;2023-09-19T04:58:21;56.44;48.59;65.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:00:48;59.93;51.83;75.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:03:17;57.03;50.11;65.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:05:46;57.56;50.35;66.28;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:08:14;58.96;52.80;65.64;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:10:42;57.17;50.22;63.99;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:13:09;58.23;51.87;70.01;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:15:37;57.85;51.54;64.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:18:05;56.66;49.26;63.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:20:32;59.06;52.40;67.98;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:23:03;57.22;51.57;65.13;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:25:34;58.46;52.10;68.46;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:28:06;61.07;51.78;71.40;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:30:34;56.77;51.13;62.40;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:33:04;58.69;51.47;68.43;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:35:32;57.32;50.51;63.77;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:38:00;57.91;50.37;68.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:40:27;57.62;50.95;64.91;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:42:54;58.29;51.36;68.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:45:22;57.80;52.42;65.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:47:49;59.04;53.73;65.91;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:50:17;58.61;54.09;64.16;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:52:52;57.14;51.56;66.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:55:19;57.07;51.17;65.86;;
74496;Laerm;62979;55.720;37.606;2023-09-19T05:57:50;58.48;51.56;73.14;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:00:18;58.85;52.58;65.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:02:51;57.61;50.58;64.38;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:05:19;55.14;49.49;61.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:07:46;55.78;49.18;62.73;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:10:14;56.44;50.31;65.84;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:12:42;56.15;49.97;65.45;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:15:10;55.47;49.73;61.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:17:42;57.36;49.78;65.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:20:11;55.76;49.32;64.35;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:22:41;58.37;51.72;67.69;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:25:09;56.73;51.16;64.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:27:38;55.96;48.67;62.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:30:08;56.99;49.84;68.02;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:32:37;64.08;51.67;82.43;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:35:05;55.16;47.55;64.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:37:35;61.06;50.65;73.51;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:40:07;55.90;49.02;65.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:42:40;57.46;49.71;65.13;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:45:08;55.80;49.80;64.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:47:37;57.22;48.21;77.51;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:50:05;59.56;49.01;73.53;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:52:36;57.77;49.64;72.89;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:55:03;57.13;51.09;71.55;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:57:32;57.24;50.21;64.90;;
74496;Laerm;62979;55.720;37.606;2023-09-19T06:59:59;56.78;49.64;65.79;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:02:27;56.55;49.67;67.52;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:04:54;60.04;50.24;72.37;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:07:20;56.90;50.24;68.76;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:09:49;60.83;49.48;80.05;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:12:16;62.50;48.85;79.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:14:43;57.45;50.45;66.52;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:17:12;56.96;51.77;73.21;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:19:44;56.61;48.85;76.33;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:22:11;57.40;47.89;68.69;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:24:38;70.85;52.71;86.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:27:12;58.47;50.66;70.95;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:29:39;56.91;49.98;77.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:32:06;56.36;49.30;68.03;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:34:35;55.28;48.99;67.94;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:37:04;56.54;50.16;62.76;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:39:31;55.12;48.41;65.32;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:41:59;55.21;48.58;63.13;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:44:27;56.26;50.14;64.77;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:46:54;55.70;50.15;63.66;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:49:22;57.25;49.64;65.20;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:51:49;59.25;50.50;73.98;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:54:18;58.54;50.82;68.88;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:56:45;55.81;49.35;67.52;;
74496;Laerm;62979;55.720;37.606;2023-09-19T07:59:12;56.03;49.08;68.67;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:01:40;56.17;48.79;71.96;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:04:09;60.48;50.25;75.45;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:06:36;55.98;48.03;63.14;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:09:04;56.88;50.41;64.82;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:11:33;55.01;48.44;65.02;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:14:00;55.05;50.09;63.48;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:16:27;56.45;49.80;63.24;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:18:55;56.40;50.54;62.97;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:21:22;57.61;49.77;69.48;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:23:49;56.56;50.73;69.62;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:26:16;54.83;47.81;64.74;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:28:43;55.48;47.97;65.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:31:10;55.49;48.00;64.50;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:33:37;55.94;46.91;63.48;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:36:06;62.43;50.69;73.20;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:38:35;57.25;48.70;72.03;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:41:06;55.09;48.53;62.83;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:43:34;56.32;48.09;66.73;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:46:10;55.50;48.16;64.57;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:48:44;57.36;47.32;65.91;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:51:21;57.06;49.25;65.42;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:54:03;56.18;48.82;66.67;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:56:33;56.60;48.29;72.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T08:59:03;55.57;48.64;67.92;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:01:31;55.98;48.08;75.86;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:04:01;56.61;48.70;76.04;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:06:29;57.80;48.87;68.91;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:08:58;56.54;48.21;72.30;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:11:26;56.40;48.25;64.68;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:13:53;60.38;51.68;73.51;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:16:20;60.59;52.37;72.77;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:18:51;59.68;52.06;72.21;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:21:20;60.43;48.83;73.92;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:23:48;57.66;46.51;71.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:26:17;55.95;47.66;62.88;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:29:02;54.73;47.21;61.79;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:31:28;56.55;46.20;79.00;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:33:56;54.49;45.27;62.24;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:36:38;55.70;47.59;64.28;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:39:08;57.55;46.81;70.53;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:41:43;55.84;48.89;63.09;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:44:15;55.68;47.76;62.54;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:46:43;61.17;48.29;78.63;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:49:31;56.49;48.97;70.15;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:52:01;55.60;48.20;66.10;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:54:34;56.74;47.55;69.72;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:57:04;53.78;46.68;64.71;;
74496;Laerm;62979;55.720;37.606;2023-09-19T09:59:49;54.63;47.63;66.25;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:02:25;57.08;47.90;79.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:04:55;54.55;47.24;64.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:07:35;54.86;46.72;62.52;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:10:06;55.37;48.09;65.73;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:12:44;54.60;48.80;64.04;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:15:16;55.08;46.02;66.39;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:17:46;56.90;47.77;71.19;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:20:16;56.23;46.47;69.61;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:23:00;54.75;47.18;64.85;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:25:29;54.40;47.03;62.93;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:28:00;58.16;49.17;80.80;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:30:31;59.10;49.23;73.19;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:33:02;55.33;49.13;63.83;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:35:30;58.24;47.44;69.49;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:38:01;58.02;47.51;70.06;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:40:33;55.62;49.28;64.55;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:43:03;54.68;48.48;65.33;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:45:33;57.37;45.87;69.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:48:01;54.10;46.27;62.50;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:50:35;55.31;45.85;75.41;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:53:05;54.61;48.03;76.28;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:55:36;54.36;47.33;66.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T10:58:04;56.02;49.72;75.43;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:00:53;55.23;47.22;64.31;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:03:22;54.27;47.69;75.81;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:06:04;55.27;49.22;68.02;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:08:56;55.64;49.36;64.17;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:11:48;55.74;49.78;72.60;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:14:43;55.02;48.51;69.18;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:17:41;61.85;46.80;81.70;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:20:24;54.52;47.32;71.78;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:23:20;54.16;47.22;66.26;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:25:55;57.77;47.98;74.09;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:28:34;56.00;46.29;66.11;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:31:50;56.44;47.12;65.82;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:34:49;56.01;47.32;66.35;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:37:59;55.65;46.59;65.17;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:40:28;54.95;47.50;64.34;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:42:56;57.03;47.84;65.96;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:46:04;56.26;47.68;68.65;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:48:32;59.20;48.33;77.28;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:51:12;59.32;47.74;71.65;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:53:45;53.91;47.02;68.94;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:56:16;53.83;45.96;60.81;;
74496;Laerm;62979;55.720;37.606;2023-09-19T11:58:44;55.29;44.55;63.84;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:01:21;53.53;45.00;62.14;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:03:54;56.94;47.63;70.09;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:06:23;57.52;49.09;69.37;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:08:51;62.62;47.31;82.73;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:11:21;56.71;48.26;69.70;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:13:49;53.77;46.54;62.35;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:16:21;53.49;44.98;63.31;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:18:49;54.71;47.72;64.78;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:21:28;53.48;47.28;60.58;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:24:11;53.13;45.59;65.11;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:26:43;56.17;45.28;75.69;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:29:15;56.41;46.12;67.23;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:31:50;57.59;48.42;74.73;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:34:24;55.82;48.05;69.56;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:37:21;54.66;46.28;65.13;;
74496;Laerm;62979;55.720;37.606;2023-09-19T12:39:50;53.88;46.33;61.82;;
