sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-09-19T05:10:07;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:12:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:14:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:16:16;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:18:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:20:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:22:33;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:24:35;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:26:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:28:42;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:30:45;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:32:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:34:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:36:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:39:00;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:41:03;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:43:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:45:09;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:47:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:49:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:51:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:53:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:55:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:57:30;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T05:59:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:01:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:03:40;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:05:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:07:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:09:48;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:11:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:13:54;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:15:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:18:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:20:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:22:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:24:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:26:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:28:28;23.75;;22.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:32:35;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:34:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:36:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:38:46;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:40:48;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:42:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:44:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:46:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:49:01;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:51:08;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:53:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:55:14;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:57:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T06:59:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:01:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:03:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:05:32;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:07:34;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:09:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:11:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:13:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:15:46;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:17:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:19:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:22:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:24:04;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:26:09;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:28:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:30:15;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:32:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:34:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:36:25;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:38:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:40:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:42:39;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:44:42;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:46:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:48:52;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:50:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:52:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:55:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:57:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T07:59:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:01:15;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:03:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:05:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:07:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:09:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:11:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:13:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:15:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:17:48;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:19:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:21:55;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:23:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:26:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:28:10;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:30:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:32:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:34:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:36:34;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:38:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:40:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:42:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:44:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:46:59;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:49:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:51:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:53:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:55:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:57:49;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T08:59:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:02:01;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:04:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:06:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:08:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:10:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:12:28;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:14:32;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:16:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:18:40;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:20:45;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:22:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:24:57;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:27:03;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:29:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:31:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:33:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:35:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:37:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:39:40;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:41:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:43:45;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:45:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:48:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:50:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:52:31;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:54:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:57:02;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T09:59:16;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:01:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:03:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:05:44;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:07:48;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:09:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:12:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:14:10;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:16:14;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:18:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:20:25;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:22:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:24:59;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:27:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:29:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:31:17;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:33:23;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:35:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:37:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:39:38;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:41:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:43:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:45:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:47:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:49:58;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:52:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:54:06;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:56:21;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T10:58:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:00:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:05:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:07:42;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:09:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:12:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:14:14;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:16:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:23:33;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:25:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:30:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:35:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:38:02;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:40:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:44:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:46:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:49:04;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:51:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:53:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:55:25;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:57:32;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T11:59:38;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:01:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:03:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:06:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:08:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:10:18;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:12:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:14:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:16:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:18:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:20:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:22:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:25:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:27:08;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:29:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:31:17;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:33:21;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:35:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:37:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:39:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:41:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:43:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:45:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:48:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:50:23;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:52:35;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:54:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:56:42;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T12:58:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:00:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:03:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:05:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:10:02;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:14:39;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:17:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:19:06;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:21:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:23:27;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:25:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:27:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:29:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:31:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:33:43;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:35:46;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:37:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:39:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:41:58;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:44:00;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:46:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:48:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:50:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:52:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:54:19;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:56:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T13:58:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:00:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:02:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:04:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:06:44;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:08:47;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:10:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:12:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:14:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:17:03;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:19:06;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:21:09;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:23:12;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:25:15;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:27:18;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:29:23;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:31:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:33:29;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:35:31;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:37:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:39:40;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:41:46;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:43:49;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:45:52;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:47:55;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:49:58;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:52:01;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:54:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:56:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T14:58:13;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:00:17;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:02:23;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:04:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:06:30;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:08:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:10:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:12:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:14:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:16:48;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:18:52;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:20:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:22:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:25:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:27:07;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:29:10;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:31:14;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:33:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:35:22;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-19T15:37:24;6.75;;5.75;;;;;;;
