sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-09-19T04:45:54;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.15;6.20;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T04:48:21;0.77;0.77;0.76;0.72;5.73;5.73;5.73;5.70;4.94;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T04:50:49;0.88;0.88;0.88;0.82;6.59;6.59;6.58;6.56;5.69;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T04:53:15;0.87;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.60;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T04:55:40;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.77;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T04:58:05;0.81;0.81;0.81;0.76;6.06;6.06;6.06;6.03;5.23;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T05:00:31;0.74;0.74;0.73;0.69;5.52;5.52;5.52;5.50;4.77;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T05:03:00;0.89;0.89;0.88;0.83;6.63;6.63;6.63;6.60;5.73;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T05:05:26;0.90;0.90;0.89;0.84;6.73;6.73;6.73;6.71;5.82;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T05:07:51;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;6.04;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T05:10:19;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.37;0.46
77630;SPS30;66798;47.370;8.552;2023-09-19T05:12:45;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.91;0.45
77630;SPS30;66798;47.370;8.552;2023-09-19T05:15:12;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.27;0.46
77630;SPS30;66798;47.370;8.552;2023-09-19T05:17:40;0.99;0.99;0.99;0.93;7.44;7.43;7.43;7.41;6.43;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:20:05;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.07;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:22:40;0.83;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.36;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:25:11;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.25;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:27:42;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.55;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:30:09;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.75;5.85;0.50
77630;SPS30;66798;47.370;8.552;2023-09-19T05:32:35;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.79;6.76;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:35:00;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.79;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T05:37:26;1.02;1.02;1.01;0.96;7.64;7.64;7.64;7.61;6.60;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T05:39:51;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.28;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T05:42:18;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.74;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T05:44:44;0.91;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.88;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:47:10;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.82;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:49:35;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.06;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T05:52:07;0.92;0.92;0.91;0.86;6.88;6.88;6.88;6.85;5.95;0.50
77630;SPS30;66798;47.370;8.552;2023-09-19T05:54:33;0.93;0.93;0.93;0.87;6.94;6.93;6.93;6.90;5.98;0.51
77630;SPS30;66798;47.370;8.552;2023-09-19T05:57:02;0.73;0.73;0.72;0.68;5.44;5.44;5.43;5.41;4.69;0.50
77630;SPS30;66798;47.370;8.552;2023-09-19T05:59:27;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.66;4.91;0.50
77630;SPS30;66798;47.370;8.552;2023-09-19T06:01:53;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.88;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:04:18;0.90;0.90;0.90;0.84;6.74;6.74;6.74;6.71;5.82;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:06:46;1.05;1.05;1.04;0.98;7.85;7.85;7.84;7.81;6.78;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:09:13;1.28;1.28;1.27;1.20;9.58;9.57;9.57;9.53;8.27;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:11:41;1.08;1.08;1.07;1.01;8.08;8.08;8.08;8.05;6.98;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:14:06;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T06:16:33;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.11;6.17;0.47
77630;SPS30;66798;47.370;8.552;2023-09-19T06:18:58;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.01;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:21:25;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.33;7.23;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:23:52;0.92;0.92;0.92;0.86;6.88;6.88;6.88;6.85;5.94;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:26:18;1.05;1.05;1.05;0.98;7.86;7.86;7.86;7.83;6.79;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:28:44;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.86;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:31:10;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.22;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:33:38;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.66;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:36:07;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.26;5.44;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:38:33;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.32;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:41:01;0.91;0.91;0.91;0.86;6.83;6.83;6.82;6.80;5.90;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:43:32;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.37;5.53;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:45:59;0.84;0.84;0.84;0.79;6.30;6.30;6.29;6.27;5.44;0.48
77630;SPS30;66798;47.370;8.552;2023-09-19T06:48:25;0.96;0.96;0.96;0.90;7.19;7.18;7.18;7.15;6.20;0.49
77630;SPS30;66798;47.370;8.552;2023-09-19T06:50:52;0.89;0.89;0.89;0.83;6.65;6.65;6.64;6.62;5.74;0.50
